Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,25,,,,
2,-,Anoushka Shankar,Raga Madhuvanti: Gat in Rupak (7-Beat) [Live],-,2,1,,,,
3,-,Manu Chao,Viva tu,-,1,1,,,,
4,up,The Garifuna Collective,Lügua (Lost),4,3,78,,,,
5,-,Jesse Cook,Hembra,-,5,1,,,,
6,-,Bassolino,'E Parole (feat. Lndfk),-,6,1,,,,
7,-,Makondo,Murcia,-,7,1,,,,
8,-,Ensemble folklorique Mazowsze,Pod Borem Pod Borem,-,2,34,,,,
9,up,Jan Wojdak & Wawele,Nie Szkoda Róż,14,4,36,,,,
10,-,Gregorianus,Chwalcie łąki umajone,-,7,5,,,,
11,-,Barzo & Guadalupe Urbina,Ranita Verde,-,11,1,,,,
12,-,Manu Chao,Te souviens-tu,-,12,1,,,,
13,-,Sombraitoro,Despabiló (feat. Eve Rivero),-,13,1,,,,
14,-,Renaud Garcia Fons,Las Ramblas,-,14,1,,,,
15,-,Maria Koterbska,Augustowskie Noce,-,15,2,,,,
16,-,Kalandra,Helvegen,-,9,2,,,,
17,-,Maanam,Lipstick On the Glass (Remastered),-,2,49,,,,
18,down,Mariusz Kalaga,Jedna Z Gwiazd,5,4,22,,,,
19,-,Daniel Sentacruz Ensemble,Linda Bella Linda,-,1,31,,,,
20,-,Oliver Serano-Alve,Wide Fields,-,20,1,,,,
