Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,18,,,,
2,-,Seydu,Smile (feat. Lokua Kanza),-,2,3,,,,
3,-,Reni Jusis & Mateusz Banasiuk,Et si tu n’existais pas,-,1,14,,,,
4,-,Malouma,Nedine,-,4,1,,,,
5,up,Mariusz Kalaga,Akordeonista,16,1,28,,,,
6,-,Etienne Mbappe,O Mwititi,-,6,1,,,,
7,-,Fifi Rafiatou,Baba Réré,-,7,1,,,,
8,up,Ensemble folklorique Mazowsze,Pod Borem Pod Borem,8,2,31,,,,
9,down,Sabreen,شيلة بيلة Hurly Burly,4,1,79,,,,
10,up,Karpowicz Family,Chorwacja,10,5,24,,,,
11,-,Jan Wojdak & Wawele,Nie Szkoda Róż,-,4,32,,,,
12,-,Katerina Polemi,Mi milas allo gia agapi,-,12,1,,,,
13,-,Ras Shehama,No Fuss No Fight,-,13,1,,,,
14,up,The Garifuna Collective,Lügua (Lost),19,3,73,,,,
15,-,Fanfare Ciocărlia,Crayfish Hora,-,10,2,,,,
16,down,Grzegorz Poloczek,Tkanina,7,5,27,,,,
17,-,Wardruna,Hertan,-,17,1,,,,
18,-,Nikos Vertis,Thelo Na Me Niosis (Live),-,18,1,,,,
19,-,Angélique Kidjo,Out of Africa,-,3,2,,,,
20,-,Alsarah & The Nubatones,Asilah,-,20,1,,,,
21,-,Beata Bednarz,Anioly Sa Wsrod Nas,-,7,11,,,,
