Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martel,Soul Brotha,1,1,51,,,,
2,up,Pascal Bournet,O'Flinn,5,1,13,,,,
3,up,Viktor Petrov,Percussion Band,3,1,126,,,,
4,-,Maria Mazzotta,Beddha Ci Stai Luntanu,-,4,1,,,,
5,-,Mariana Ramos,Questa sera ci si confida (Nha Cancera Ka Tem Medida / Si Jamais),-,5,2,,,,
6,-,Tito Paris,Occhi di Xandinha (Xandinha),-,6,1,,,,
7,-,Zakopower & Atom String Quartet,Boso (Live),-,2,2,,,,
8,-,Lucia De Carvalho,Yallah (feat Anna Tréa),-,8,1,,,,
9,up,Hanna Banaszak,Nienawiść,12,1,10,,,,
10,-,Maria Mazzotta & Pulcinella,Bella ci dormi,-,10,1,,,,
11,-,Fela Kuti,Lover,-,11,1,,,,
12,-,Vieux Farka Touré & Khruangbin,Tongo Barra,-,9,1,,,,
13,-,Demis Roussos,When I Am a Kid,-,1,7,,,,
14,up,The Souljazz Orchestra,House of Cards,25,1,4,,,,
15,-,Kontrust,Bawie Sie Ogniem,-,15,1,,,,
16,-,Fela Kuti,Roforofo Fight (Edit),-,16,1,,,,
17,-,Joao de Sousa & Fado Polaco,Miłość Ci wszystko wybaczy,-,17,1,,,,
18,-,Emir Kusturica and the No Smoking Orchestra,Comandante,-,18,1,,,,
19,-,Maanam,Lipstick On the Glass (Remastered),-,2,22,,,,
20,-,Remna,Kal Koldadi,-,7,3,,,,
21,up,Chór Czejanda,Marina,22,6,18,,,,
22,-,Les Amazones d'Afrique,Queens (feat. Rokia Koné),-,22,1,,,,
23,-,Sidney Polak,Chomiczówka,-,4,14,,,,
24,-,Henry Bowers-Broadbent,Atlantis,-,1,92,,,,
25,-,Stelios Petrakis,Sitia,-,25,1,,,,
26,-,Henry Bowers-Broadbent,Concubine,-,3,77,,,,
27,-,Dakh Daughters,Galya,-,14,2,,,,
28,-,VENUS,Chcę Wyjechać Na Wieś,-,4,5,,,,
29,-,Waldemar,Zielone Wzgórza Nad Soliną,-,4,8,,,,
30,-,Natasza Zylska,Marianna,-,8,6,,,,
31,-,Oumou Sangaré,Wassulu Don,-,31,1,,,,
