Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lars-Luis Linek,Carrozzella Mandolino,-,1,1,,,,
2,-,"Nomcebo Zikode, Wouter Kellerman & Zakes Bantwini",Bayethe,-,2,2,,,,
3,-,Paulo Flores & Carlos Burity,Poema do Semba,-,3,1,,,,
4,-,Gigi,Abet Wubet,-,1,2,,,,
5,down,Zorba the Greek,Zorba the Greek,2,1,11,,,,
6,up,TOMWELL,Shake That Ass,13,2,2,,,,
7,up,Karpowicz Family,Gdy Mamy Siebie,8,7,2,,,,
8,-,K.A.S.A.,"Dżu-Dżu 2023 (Ja wierzę, że)",-,2,1,,,,
9,up,Sabreen,شيلة بيلة Hurly Burly,19,1,41,,,,
10,-,Mariza,Formiga Bossa Nova,-,2,5,,,,
11,-,Waldemar,Zielone Wzgórza Nad Soliną,-,4,35,,,,
12,-,Damian Holecki,Jesteś Aniołem,-,12,1,,,,
13,-,Lucibela,Txe Txu Fla,-,8,2,,,,
14,-,Fatoumata Diawara,Tolon (feat. Yemi Alada),-,14,1,,,,
15,-,TOMWELL,Bounce,-,1,1,,,,
16,-,Marjan Farsad,Dishab,-,10,1,,,,
17,up,Viktor Petrov,Percussion Band,17,1,158,,,,
18,-,Anna Dereszowska & Machina Del Tango,Mein Herr,-,18,1,,,,
19,-,Stephan Baer,Afterglow,-,19,1,,,,
20,down,Gregorianus,Chwalcie łąki umajone,7,7,3,,,,
21,-,Proskauer Echo,Karuzela Życia,-,21,1,,,,
22,-,Fatoumata Diawara,Seguen,-,10,1,,,,
23,-,Fatoumata Diawara & M.anifest,Mogokan,-,23,1,,,,
24,down,The Souljazz Orchestra,House of Cards,5,1,24,,,,
25,-,Michel Teló,Ai Se Eu Te Pego,-,4,1,,,,
26,down,Jan Wojdak & Wawele,Nie Szkoda Róż,15,4,5,,,,
27,-,Fatoumata Diawara & Angie Stone,Somaw,-,27,1,,,,
