Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Francisco Becker & Moritz Bintig,Arabesque,1,1,21,,,,
2,-,Natasza Zylska,Pik Pik Pik,-,2,5,,,,
3,-,Daniel Sentacruz Ensemble,Linda Bella Linda,-,1,7,,,,
4,-,K.A.S.A.,"Dżu-Dżu 2023 (Ja wierzę, że)",-,2,2,,,,
5,-,Pauline Croze,Essa Moca Ta Diferente (feat. Flavia Coelho),-,5,1,,,,
6,-,The Garifuna Collective,Lügua (Lost),-,3,48,,,,
7,up,Karpowicz Family,Chorwacja,10,5,6,,,,
8,up,Viktor Petrov,Percussion Band,20,1,160,,,,
9,-,Graham Preskett,Fiesta Fiesta,-,9,1,,,,
10,down,TOMWELL,Bounce,2,1,3,,,,
11,-,L'Alba,Indiferenti,-,11,1,,,,
12,up,Hanna Banaszak,Nienawiść,18,1,41,,,,
13,down,Grzegorz Poloczek,Tkanina,9,5,8,,,,
14,-,VENUS,Chcę Wyjechać Na Wieś,-,4,15,,,,
15,down,Mariusz Kalaga,Akordeonista,5,1,7,,,,
16,-,Rasha,Diya wo Ailan,-,16,1,,,,
17,-,Monsieur Doumani,Alavrostishiotis,-,17,1,,,,
18,-,Golden Dawn Arkestra,Ra Provides,-,18,1,,,,
19,-,Waldemar,Zielone Wzgórza Nad Soliną,-,4,36,,,,
20,down,Maanam,Lipstick On the Glass (Remastered),14,2,36,,,,
21,down,Zorba the Greek,Zorba the Greek,6,1,13,,,,
22,-,James BKS,"New Breed (feat. Q-Tip, Idris Elba & Little Simz)",-,3,4,,,,
23,-,Alemayehu Eshete & Hirut Beqele,Temeles,-,23,1,,,,
