Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Francisco Becker & Moritz Bintig,Arabesque,-,1,2,,,,
2,-,Martel,Soul Brotha,-,1,54,,,,
3,down,Viktor Petrov,Percussion Band,2,1,130,,,,
4,-,Dirtwire,Joshua Tree,-,4,1,,,,
5,-,Pin,Brakuje Nam Miłości,-,1,53,,,,
6,down,Ensemble folklorique Mazowsze,Pod Borem Pod Borem,4,2,9,,,,
7,-,Modern Talking,Cheri Cheri Lady,-,6,3,,,,
8,-,Modern Talking,Brother Louie,-,8,1,,,,
9,-,Lura,Nina Santiago,-,1,2,,,,
10,up,Henry Bowers-Broadbent,Atlantis,16,1,96,,,,
11,-,"Bastarda, Joao de Sousa, Paweł Szamburski, Tomasz Pokrzywinski & Michał Górczyński",Estranha forma de vida,-,11,1,,,,
12,-,Max,Vielas de Alfama,-,5,3,,,,
13,-,Elida Almeida,Ki Ta Manda E Mi,-,8,4,,,,
14,-,Kungs,Lipstick,-,14,1,,,,
15,down,Hanna Banaszak,Nienawiść,7,1,14,,,,
16,-,Lucia De Carvalho,Somahaka (feat Sañaelle),-,5,2,,,,
17,-,Waldemar,Zielone Wzgórza Nad Soliną,-,4,9,,,,
18,-,Darya Dadvar,Navaee,-,18,1,,,,
19,-,VENUS,Chcę Wyjechać Na Wieś,-,4,7,,,,
20,-,Maanam,Lipstick On the Glass (Remastered),-,2,24,,,,
21,down,Domenico Modugno,Nel blu di pinto di blu (Volare),14,4,11,,,,
