Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Viktor Petrov,Percussion Band,-,1,57,,,,
2,-,Hazmat Modine,Ain't Goin That Way,-,2,1,,,,
3,-,Martel,Soul Brotha,-,1,8,,,,
4,-,Hazmat Modine,Get Get Out,-,4,1,,,,
5,-,Eric Gemsa,Pod Borem,-,1,15,,,,
6,up,Onipa,"Free Up (feat. Syntax, Spoek Mathambo & Morena Leraba)",10,3,5,,,,
7,up,"Le Concert Des Nations, Jordi Savall",Bourrée D'Avignonez (L'Aisne),15,4,21,,,,
8,-,The Dead South,In Hell I'll Be in Good Company,-,5,2,,,,
9,up,Henry Bowers-Broadbent,Atlantis,9,1,36,,,,
10,-,Orkestar Salijevic,Kalasnjikov 2,-,10,6,,,,
11,up,Henry Bowers-Broadbent,Concubine,11,3,32,,,,
12,-,Chucho Valdes Quintet,Tema de Chaka,-,12,1,,,,
13,-,Stasiek Wielanek,Tylko we Lwowie (with Kapela Czerniakowska),-,7,24,,,,
14,-,"Hiram Olsen, Robert Bates & Hawaiian Luau Party Band",Honolulu Eyes,-,4,5,,,,
15,-,Fanfare Ciocărlia,Suita a la Coibanas,-,15,2,,,,
16,-,Fabrice Préjan et Cercle d' Amis,Les Ponts de Paris,-,16,1,,,,
17,-,Birdsong,Light Cavalry Overture,-,10,3,,,,
18,-,Jay Mitta,Tatizo Pesa (feat. Dogo Janja),-,18,1,,,,
19,-,Grzegorz Turnau,Pejzaż Horyzontalny,-,13,2,,,,
20,-,Omara Portuondo,Ella y Yo,-,20,1,,,,
