Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Angélique Kidjo,Djin Djin (feat. Alicia Keys & Branford Marsalis),-,1,1,,,,
2,up,Viktor Petrov,Percussion Band,2,1,38,,,,
3,-,Buena Vista Social Club,Chan Chan,-,3,2,,,,
4,-,Klezmafour,Evet Evet,-,3,6,,,,
5,-,Eric Gemsa,Pod Borem,-,1,3,,,,
6,up,Александр Сотник,Другу (OneMuz),20,1,39,,,,
7,-,"Eddie Rosner, Louis Markovich, Paul Hoffman, Yuri Blagov, A. Farrel & State Jazz Orchestra of the USSR",Black Eyes,-,7,1,,,,
8,-,Joachim Mencel Quintet,Polonez A-moll,-,8,1,,,,
9,up,Benny Moré,Ya Llego La Hora (Cha Cha Cha),14,9,2,,,,
10,-,Villu Veski & Tiit Kalluste,Story of a Young Man,-,10,1,,,,
11,-,Kis Lech Stawski,Bądź Dziewczyną z Moich Marzeń,-,4,7,,,,
12,-,"Eddie Rosner, N. Labkowskij, Paul Hoffman & State Jazz Orchestra of the USSR",Man Boy,-,12,1,,,,
13,-,Joachim Mencel Quintet,Krakowiak F-dur,-,13,1,,,,
14,-,Joachim Mencel Quintet,Mazurek D-moll,-,14,1,,,,
15,-,Kapela Staszka Maśniaka,Na Holi,-,3,1,,,,
16,-,Mundele (Ndombe),El Tango Patagones,-,16,1,,,,
17,-,Misart,Upływa Szybko Życie,-,17,1,,,,
18,down,Olga Hanowska,Sen: Godzina 13:11,17,3,29,,,,
19,-,David Walters,Kryé Mwen,-,4,20,,,,
20,-,Raz Dwa Trzy,Czekam I Wiem (Jeśli Coś Się Dzieje),-,5,6,,,,
21,-,Orkestar Salijevic,Kalasnjikov 2,-,10,4,,,,
22,-,Dowdelin,Eléphants roses,-,22,1,,,,
23,-,Demis Roussos,My Friend the Wind,-,5,9,,,,
24,-,Polish National Philharmonics Orchestra and Choir,Infantry,-,24,1,,,,
25,down,Olga Hanowska,Sen: Godzina 05:08,18,4,22,,,,
26,-,Huncwoty,Hejnał z wieży Mariackiej,-,5,1,,,,
27,-,Marta Mirska,Ci Wszystko Wybaczy,-,7,1,,,,
28,-,"DJ K-More, Flo Rida & Robin Thicke",I Don't Like It I Love It (Remix),-,28,1,,,,
29,-,GOLEC UORKIESTRA,Pomarańcza,-,3,1,,,,
30,-,Sonia,Easier to Love,-,4,20,,,,
31,down,Henry Bowers-Broadbent,Atlantis,28,1,12,,,,
