Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Viktor Petrov,Percussion Band,3,1,117,,,,
2,up,Martel,Soul Brotha,2,1,41,,,,
3,-,Miroca Paris,Ninguem,-,1,3,,,,
4,up,Hanna Banaszak,Nienawiść,6,1,4,,,,
5,-,17 Hippies,Singapore,-,5,1,,,,
6,up,Pascal Bournet,O'Flinn,8,1,5,,,,
7,-,Jaubi,Insia (feat. Tenderlonious & Latarnik),-,7,1,,,,
8,-,Lucibela,Txe Txu Fla,-,8,1,,,,
9,-,Gyedu-Blay Ambolley,I No Dey Talk I Do Dey Lie,-,9,1,,,,
10,-,Ricardo Caliente,Plaisir D'amour,-,10,1,,,,
11,-,Miroca Paris,Joana Joaninha,-,3,5,,,,
12,-,Joao de Sousa,Ideal,-,8,1,,,,
13,down,Sabreen,شيلة بيلة Hurly Burly,4,1,3,,,,
14,-,Figli di Madre Ignota,Theme from Paradise,-,14,1,,,,
15,-,Alfredo Marceneiro,Moinho Desmantelado,-,15,1,,,,
16,-,악단광칠,어차,-,5,1,,,,
17,-,Joao de Sousa,Em Nos,-,17,1,,,,
18,-,Yarina,Nawi,-,18,1,,,,
19,-,Carlos do Carmo & Carminho,Lisboa Oxalá,-,19,1,,,,
20,-,Bongeziwe Mabandla,Ndofelapha,-,9,2,,,,
21,-,Bab L' Bluz,El Gamra,-,21,1,,,,
22,-,Renata Rosa,Brilhantina,-,22,1,,,,
23,-,Burna Boy,Last Last,-,23,1,,,,
24,-,Gipsy Kings,Baila Me,-,4,8,,,,
25,-,Maanam,Lipstick On the Glass (Remastered),-,2,16,,,,
26,-,Cimarron,Zumbajam,-,26,1,,,,
27,down,Demis Roussos,When I Am a Kid,1,1,3,,,,
