Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Александр Сотник,Другу (OneMuz),1,1,76,,,,
2,up,Viktor Petrov,Percussion Band,2,1,71,,,,
3,-,Mariza,Formiga Bossa Nova,-,2,3,,,,
4,-,Martel,Soul Brotha,-,1,19,,,,
5,-,Ousmane Touré,Mandou,-,5,1,,,,
6,-,Angélique Kidjo & Ziggy Marley,Sedjedo,-,6,1,,,,
7,-,"Shahram Nazeri, Amir Pourkhalaji & Prague Symphony Orchestra",Badeh-ye Shogh,-,6,1,,,,
8,-,Juls & TOBi,Beg Friend (feat. TOBi),-,7,2,,,,
9,down,Henry Bowers-Broadbent,Atlantis,3,1,50,,,,
10,-,Thione Diop,"Djaly Guisse Mabo (feat. Dara Guisse(Xalam), Abou Guisse(Xalam) & Djibi Guisse(Xalam))",-,10,1,,,,
11,-,"Le Concert Des Nations, Jordi Savall",Bourrée D'Avignonez (L'Aisne),-,4,23,,,,
12,-,Beto Betuk,"Lizbona, Rio I Hawana (Lisboa, Rio e Havana) [feat. Anna Maria Jopek]",-,8,2,,,,
13,-,Maria João Pires & Carlos do Carmo,No Lado Esquerdo do Peito,-,13,1,,,,
14,-,Miriam Makeba,Pata Pata (Stereo Version),-,14,1,,,,
15,-,Wataha,Jaki piękny świat,-,6,6,,,,
16,-,Raphael Treza,Noizy Birdz,-,16,1,,,,
17,-,The Garifuna Collective,Lügua (Lost),-,3,25,,,,
18,-,Paco de Lucía & Oscar D'León,Señorita,-,2,2,,,,
19,-,Beto Betuk,Lisboa Rio e Havana (feat. Fernando Girão),-,16,2,,,,
