Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Francisco Becker & Moritz Bintig,Arabesque,3,1,38,,,,
2,up,Zakopower & Bela Komoszyńska,Szczęście,2,2,2,,,,
3,down,Bigger Story Music,Bamboo Grove,1,1,6,,,,
4,-,COLORIAGE & Marcin Wyrostek,Libertango (feat. Daniel Popiałkiewicz & Agnieszka Haase),-,4,1,,,,
5,-,Yasmin Levy,La Última Canción,-,2,1,,,,
6,down,Sabreen,شيلة بيلة Hurly Burly,4,1,61,,,,
7,down,Henry Bowers-Broadbent,Atlantis,6,1,113,,,,
8,-,Paulo Flores & Carlos Burity,Poema do Semba,-,3,2,,,,
9,up,Hanna Banaszak,Nienawiść,12,1,49,,,,
10,-,Razia,Babonao,-,10,1,,,,
11,-,Orchestra Baobab,Kelen Ati Leen,-,11,1,,,,
12,-,Silvana Peres,Meu amor marinheiro,-,5,2,,,,
13,-,Nelly Stharre,Peace and Love,-,13,1,,,,
14,-,Davy Sicard,Les abeilles endormies,-,6,3,,,,
15,-,Ensemble folklorique Mazowsze,Pod Borem Pod Borem,-,2,24,,,,
16,-,Martel,Woke and Broke,-,7,3,,,,
17,down,The Garifuna Collective,Lügua (Lost),9,3,61,,,,
18,-,K.A.S.A.,"Dżu-Dżu 2023 (Ja wierzę, że)",-,2,10,,,,
19,-,Bonga,Makamba,-,19,1,,,,
20,-,iZem & Lucas Santtana,Maria Antonieta,-,20,1,,,,
21,-,TOMWELL,Bounce,-,1,17,,,,
22,down,Mariusz Kalaga,Akordeonista,11,1,18,,,,
23,-,Cesária Évora,Elle Chante (Avec Bernard Lavilliers),-,23,1,,,,
24,-,Big Blue Ball,Everything Comes from You,-,24,1,,,,
25,down,Karpowicz Family,Chorwacja,15,5,17,,,,
