Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Viktor Mastoridis,Zorba's Trance,-,1,1,,,,
2,-,Jerome Leroy,To the Next Adventure,-,2,1,,,,
3,-,Sabreen,شيلة بيلة Hurly Burly,-,1,1,,,,
4,up,Viktor Petrov,Percussion Band,5,1,115,,,,
5,up,Pascal Bournet,O'Flinn,7,1,3,,,,
6,up,Waldemar,Zielone Wzgórza Nad Soliną,11,4,2,,,,
7,-,İncesaz,Faytonlu (Neveser) Longa,-,7,1,,,,
8,-,Incarnations,Zabrakło łez,-,8,1,,,,
9,-,Zakopower,Widzialne i niewidzialne (Radio edit),-,7,2,,,,
10,-,Hanna Banaszak,Nienawiść,-,1,2,,,,
11,-,Paolo Conte,Simpati Simpatia,-,11,1,,,,
12,-,Chór Czejanda,Marina,-,6,14,,,,
13,-,Mercedes Peón,Paralá,-,13,1,,,,
14,-,Maanam,Lipstick On the Glass (Remastered),-,2,15,,,,
15,-,Jun Miyake & Lisa Papineau,The Here and After,-,15,1,,,,
16,-,Idris Ackamoor & The Pyramids,Sunset,-,16,1,,,,
17,-,Orange Blossom,Cariño (Blossom Live Sessions),-,17,1,,,,
