Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Viktor Petrov,Percussion Band,1,1,118,,,,
2,up,Sabreen,شيلة بيلة Hurly Burly,13,1,4,,,,
3,-,Atomica Music,Continental Divide,-,3,1,,,,
4,up,Pascal Bournet,O'Flinn,6,1,6,,,,
5,up,악단광칠,어차,16,5,2,,,,
6,-,Los Hermanos Mier,La Tortuguita,-,6,1,,,,
7,down,Martel,Soul Brotha,2,1,42,,,,
8,-,Juanita Euka,Nalingi Mobali Te,-,4,3,,,,
9,-,악단광칠,영정거리,-,9,1,,,,
10,-,Incarnations,Mów do mnie jeszcze,-,1,10,,,,
11,-,Miriam Makeba,Soweto Blues,-,11,1,,,,
12,up,Maanam,Lipstick On the Glass (Remastered),25,2,17,,,,
13,-,Domenico Modugno,Nel blu di pinto di blu (Volare),-,4,6,,,,
14,-,Waldemar,Zielone Wzgórza Nad Soliną,-,4,4,,,,
15,-,Fred Buscaglione e i suoi Asternovas,Ciao Joe,-,15,1,,,,
16,-,Billie Holiday,I'm a Fool to Want You,-,16,1,,,,
17,-,Ibrahim Ferrer,"Quizás, Quizás",-,10,2,,,,
18,-,The Garifuna Collective,Lügua (Lost),-,3,32,,,,
19,-,Sissel,Velkommen Hjem,-,19,1,,,,
20,-,Dulsori,The Beat,-,20,1,,,,
21,-,Mino Cinelu,Oncoming Horizons (Instrumental),-,21,1,,,,
22,-,Chór Czejanda,Marina,-,6,15,,,,
23,up,Demis Roussos,When I Am a Kid,27,1,4,,,,
