Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,1,1,23,52,2021-01-03,18,2021-04-04
2,up,Martin Garrix,Pressure (feat. Tove Lo),2,2,4,,,,
3,up,Joel Corry,Head & Heart (feat. MNEK),3,1,34,99,2020-07-26,16,2020-09-20
4,up,Robin Schulz,All We Got (feat. KIDDO),4,3,20,68,2021-01-17,43,2021-01-31
5,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),7,1,5,81,2021-02-28,39,2021-04-11
6,down,HVME,Goosebumps,5,4,14,85,2021-01-10,69,2021-01-17
7,down,Meduza,Paradise (feat. Dermot Kennedy),6,3,18,61,2021-01-03,22,2021-02-07
8,up,Regard,Ride It,8,1,69,57,2019-10-06,13,2019-11-10
9,up,"ATB, Topic & A7S",Your Love (9PM),9,7,7,89,2021-02-21,25,2021-04-04
10,up,Sam Feldt,Stronger (feat. Kesha),10,10,5,,,,
11,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],19,1,6,72,2021-03-07,18,2021-05-16
12,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,17,10,8,,,,
13,up,NOTD & Catello,Nobody,18,12,6,,,,
14,up,アヴィーチー,Wake Me Up,16,8,69,,,,
15,down,SAINt JHN,Roses (Imanbek Remix),11,1,64,97,2020-01-12,7,2020-05-10
16,down,Topic,Breaking Me (feat. A7S),14,3,53,94,2020-03-01,8,2020-08-16
17,down,Master KG,Jerusalem (feat. Nomcebo Zikode),13,2,30,,,,
18,-,Daft Punk,One More Time,-,18,8,,,,
19,down,David Guetta & Sia,Let's Love,12,4,25,84,2020-11-22,81,2020-11-29
20,up,"Dimitri Vegas & Like Mike, DVBBS & Roy Woods",Too Much,60,20,2,,,,
21,down,David Guetta,Memories (feat. Kid Cudi),20,11,16,,,,
22,-,Daft Punk,Around the World,-,22,1,,,,
23,down,David Guetta,Titanium (feat. Sia),21,7,69,,,,
24,up,Sam Feldt & VIZE,Far Away From Home (feat. Leony),25,6,33,,,,
25,down,Regard & Raye,Secrets,22,7,45,84,2020-06-14,62,2020-06-28
26,up,Shane Codd,Get Out My Head,27,25,12,,,,
27,up,"Calvin Harris, Dua Lipa",One Kiss,28,6,69,,,,
28,down,Sam Feldt,Post Malone (feat. RANI),24,1,69,,,,
29,down,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),26,3,69,,,,
30,-,Daft Punk,Harder Better Faster Stronger,-,30,1,,,,
31,down,Jonas Blue & AWA,Something Stupid,23,21,4,,,,
32,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,29,2,69,87,2019-10-20,28,2019-12-08
33,down,Dua Lipa & Angele,Fever,15,4,18,47,2020-11-15,47,2020-11-15
34,down,Robin Schulz,In Your Eyes (feat. Alida),33,2,60,95,2020-03-08,54,2020-04-05
35,down,The Chainsmokers & Coldplay,Something Just Like This,31,5,69,,,,
36,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),36,3,69,40,2019-10-06,40,2019-10-06
37,down,The Chainsmokers,Closer (feat. Halsey),32,19,60,,,,
38,up,surf mesa,Ily,40,2,50,63,2020-04-19,18,2020-07-12
39,down,Marshmello,Silence (feat. Khalid),30,14,62,,,,
40,down,Marshmello & Bastille,Happier,39,10,69,74,2019-10-06,74,2019-10-06
41,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),35,27,69,,,,
42,up,Calvin Harris,Feel So Close (Radio Edit),51,33,37,,,,
43,up,Jubel,Dancing in the Moonlight (feat. NEIMY),74,16,29,,,,
44,up,Sam Feldt & Karma Child,The Best Days (feat. Tabitha),94,10,15,,,,
45,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,34,7,69,,,,
46,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],37,8,31,,,,
47,-,"Joel Corry, RAYE & David Guetta",BED,-,1,1,90,2021-04-04,42,2021-04-18
48,down,Diplo & Sonny Fodera,Turn Back Time,41,37,7,,,,
49,-,Daft Punk,Da Funk,-,49,1,,,,
50,down,"Zedd, Maren Morris & Grey",The Middle,45,23,69,,,,
51,down,twocolors,Lovefool,44,24,26,,,,
52,up,Kygo,Firestone (feat. Conrad Sewell),88,27,2,,,,
53,down,Dimitri Vegas & Like Mike & Regard,Say My Name,38,17,23,,,,
54,-,Kygo & OneRepublic,Lose Somebody,-,9,41,86,2020-06-07,80,2020-07-05
55,down,Calvin Harris & Disciples,How Deep Is Your Love,43,19,64,,,,
56,up,R3HAB & A Touch of Class,All Around the World (La La La),76,24,66,,,,
57,-,Alan Walker & salem ilese,Fake A Smile,-,30,1,,,,
58,-,Daft Punk,Digital Love,-,58,1,,,,
59,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],52,36,20,,,,
60,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",47,26,6,,,,
61,-,Alesso & Armin van Buuren,Leave a Little Love,-,25,1,,,,
62,-,Daft Punk,Technologic,-,62,1,,,,
63,up,Marshmello,Here With Me (feat. CHVRCHES),86,41,27,,,,
64,up,Clean Bandit,Symphony (feat. Zara Larsson),87,39,29,,,,
65,-,Daft Punk,Robot Rock,-,65,1,,,,
66,-,Zedd & Alessia Cara,Stay,-,42,40,,,,
67,down,R3HAB & Alida,One More Dance,56,20,16,,,,
68,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),89,33,2,,,,
69,down,Martin Garrix & Bebe Rexha,In the Name of Love,53,36,50,,,,
70,-,"R3HAB, Fafaq & DNF",Ringtone,-,48,1,,,,
71,up,Calvin Harris,Summer,93,25,8,,,,
72,-,R3HAB,Ones You Miss,-,22,10,,,,
73,up,Kygo,Stole the Show (feat. Parson James),97,47,12,,,,
74,-,Nora En Pure,Delta,-,74,1,,,,
75,-,Tinlicker & Helsloot,Because You Move Me,-,32,3,,,,
76,-,Lipless,Paradox,-,65,1,,,,
77,up,IMWKD,Trailer,81,48,31,,,,
78,-,Tinlicker & Helsloot,Tell Me (feat. Hero Baldwin),-,73,1,,,,
79,down,IMWKD,Cinema,71,42,28,,,,
80,down,Calvin Harris,This Is What You Came For (feat. Rihanna),49,19,68,,,,
81,up,IMWKD,The Plot,98,44,30,,,,
82,-,Daft Punk,Revolution 909,-,82,1,,,,
83,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,6,11,,,,
84,down,IMWKD,The Truth Is Near,67,40,28,,,,
85,down,IMWKD,Dark Ages,55,41,32,,,,
86,down,IMWKD,What You Say Doesn't Matter,78,47,29,,,,
87,-,Robin Schulz,Titel 9,-,33,1,,,,
88,down,IMWKD,Sweat,63,46,31,,,,
89,-,Jonas Blue,Rise (feat. Jack & Jack),-,37,58,,,,
90,-,Adon,San Diego Fair,-,78,1,,,,
91,down,IMWKD,Luxury,58,46,27,,,,
92,down,IMWKD,Action,80,53,34,,,,
93,down,RAYE,Regardless,72,40,5,,,,
94,down,IMWKD,Aftermath,65,41,26,,,,
95,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,46,15,25,,,,
96,down,IMWKD,Anger,92,43,28,,,,
97,-,Jai Wolf,Moon Rider (feat. Wrabel) [OTR Remix],-,64,1,,,,
98,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,48,30,68,,,,
99,-,Oliver Heldens,Never Look Back (feat. Syd Silvair),-,70,1,,,,
100,-,Avicii,The Nights,-,32,11,,,,
