Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,19,57,2019-10-06,13,2019-11-10
2,up,Robin Schulz,In Your Eyes (feat. Alida),2,2,10,95,2020-03-08,54,2020-04-05
3,up,SAINt JHN,Roses (Imanbek Remix),5,1,14,97,2020-01-12,7,2020-05-10
4,down,Alan Walker & Ava Max,"Alone, Pt. II",3,3,12,,,,
5,down,Lucas & Steve,Perfect (feat. Haris),4,3,19,,,,
6,up,Martin Garrix,Drown (feat. Clinton Kane),7,6,3,,,,
7,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,6,2,19,87,2019-10-20,28,2019-12-08
8,up,Sam Feldt,Post Malone (feat. RANI),9,1,19,,,,
9,up,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),10,3,19,,,,
10,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),8,3,19,40,2019-10-06,40,2019-10-06
11,up,Martin Garrix,Used To Love (feat. Dean Lewis),11,6,19,67,2019-11-03,67,2019-11-03
12,up,Topic,Breaking Me (feat. A7S),32,3,3,94,2020-03-01,8,2020-08-16
13,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,12,7,19,,,,
14,down,"Calvin Harris, Dua Lipa",One Kiss,13,6,19,,,,
15,down,Joel Corry,Lonely,14,14,7,,,,
16,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),16,2,19,,,,
17,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),17,12,8,75,2020-01-26,65,2020-02-02
18,up,Marshmello & Bastille,Happier,18,10,19,74,2019-10-06,74,2019-10-06
19,down,The Chainsmokers & Kygo,Family (with Kygo),15,10,15,,,,
20,up,アヴィーチー,Wake Me Up,24,8,19,,,,
21,down,The Chainsmokers & Coldplay,Something Just Like This,19,5,19,,,,
22,up,David Guetta,Titanium (feat. Sia),25,7,19,,,,
23,down,Wildstylez,Year of Summer (feat. Niels Geusebroek) [Radio Edit],21,12,6,,,,
24,down,Loud Luxury,Body (feat. brando),20,14,19,,,,
25,down,Tiësto & Mabel,God Is a Dancer,22,4,19,,,,
26,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),26,11,19,,,,
27,down,"Calvin Harris, Sam Smith",Promises,23,18,19,,,,
28,down,Dynoro & Gigi D'Agostino,In My Mind (Mixed),27,24,19,,,,
29,up,"Calvin Harris, Rag’n’Bone Man",Giant,30,13,19,,,,
30,up,Endor,Pump It Up,34,15,19,,,,
31,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,21,19,,,,
32,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,40,30,19,,,,
33,down,"YOUNOTUS, Janieck & Senex",Narcotic,31,11,19,82,2019-10-20,82,2019-10-20
34,up,Cookiee Kawaii,Vibe,45,27,4,,,,
35,up,R3HAB & A Touch of Class,All Around the World (La La La),35,24,19,,,,
36,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",44,35,19,,,,
37,down,Avicii,SOS (feat. Aloe Blacc),36,15,19,,,,
38,up,Kris Kross Amsterdam & Nielson,Ik Sta Jou Beter,38,11,19,,,,
39,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,37,26,19,,,,
40,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,33,33,3,,,,
41,up,Alan Walker,Faded,43,34,19,,,,
42,down,"Zedd, Maren Morris & Grey",The Middle,28,23,19,,,,
43,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),42,10,19,55,2019-10-27,43,2019-11-03
44,down,Armin van Buuren,Unlove You (feat. Ne-Yo),41,11,19,,,,
45,up,Jonas Blue,Rise (feat. Jack & Jack),48,37,19,,,,
46,up,Alan Walker & Sophia Somajo,Diamond Heart,46,32,19,,,,
47,up,Jonas Blue & Paloma Faith,Mistakes,53,47,2,,,,
48,down,Armin van Buuren,Blah Blah Blah,39,18,19,,,,
49,up,Marshmello,Silence (feat. Khalid),52,14,19,,,,
50,down,Martin Garrix,High on Life (feat. Bonn),49,39,19,,,,
51,-,IMWKD,Anticipation,-,49,2,,,,
52,up,IMWKD,Fast Life,87,38,4,,,,
53,up,IMWKD,Ambition,72,47,3,,,,
54,up,IMWKD,Sweat,88,46,4,,,,
55,up,IMWKD,Luxury,93,46,4,,,,
56,up,IMWKD,Limitless,65,42,3,,,,
57,up,IMWKD,Dark Ages,66,41,5,,,,
58,up,IMWKD,Anger,81,43,3,,,,
59,up,IMWKD,The Story,99,45,2,,,,
60,up,IMWKD,Credits,78,46,4,,,,
61,up,DJ Snake,Let Me Love You (feat. Justin Bieber),61,29,19,,,,
62,up,IMWKD,Thriller,69,44,2,,,,
63,up,IMWKD,Styles Matter,79,39,4,,,,
64,up,IMWKD,Action,84,53,5,,,,
65,up,IMWKD,Depression,71,50,3,,,,
66,up,IMWKD,Cinema,83,42,3,,,,
67,-,IMWKD,The Plot,-,44,3,,,,
68,-,IMWKD,The Truth Is Near,-,40,2,,,,
69,up,IMWKD,Aftermath,73,41,3,,,,
70,up,IMWKD,What You Say Doesn't Matter,85,47,4,,,,
71,up,IMWKD,Dark Humor,96,52,4,,,,
72,down,The Chainsmokers,Closer (feat. Halsey),50,19,19,,,,
73,down,David Guetta,Sexy Bitch (feat. Akon),67,25,10,,,,
74,-,David Guetta & MORTEN,Detroit 3 AM (Radio Edit),-,74,1,,,,
75,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),98,40,19,,,,
76,up,IMWKD,Trailer,82,48,3,,,,
77,down,Calvin Harris,This Is What You Came For (feat. Rihanna),54,19,19,,,,
78,down,David Guetta & Sia,Flames,59,38,19,,,,
79,up,Avicii,Without You (feat. Sandro Cavazza),91,43,19,,,,
80,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",58,24,15,,,,
81,down,Fedde Le Grand & Josh Cumbee,Dancing Shoes,51,34,7,,,,
82,down,Martin Solveig & Roy Woods,Juliet & Romeo,47,34,15,,,,
83,-,Calvin Harris,Outside (feat. Ellie Goulding),-,26,1,,,,
84,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),92,41,19,,,,
85,down,Martin Garrix,Ocean (feat. Khalid),56,55,19,,,,
86,down,Avicii,Waiting For Love,74,41,17,,,,
87,down,3LAU & Shaun Frank,At Night (with GRABBITZ),68,56,4,,,,
88,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),57,27,19,,,,
89,up,Calvin Harris & Disciples,How Deep Is Your Love,97,19,18,,,,
90,up,FISHER,Losing It,90,57,17,,,,
91,down,Martin Garrix,No Sleep (feat. Bonn),62,43,19,,,,
92,down,Kris Kross Amsterdam & The Boy Next Door,Whenever (feat. Conor Maynard),70,57,18,,,,
93,-,Jax Jones & Ella Henderson,This Is Real,-,20,18,,,,
94,down,Diplo & SIDEPIECE,On My Mind,89,31,3,,,,
95,-,Regard,Ride It (Jonas Blue Remix),-,33,7,,,,
96,-,Aki Nair,Pieces (feat. Gaby Zacara),-,96,1,,,,
97,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,89,5,,,,
98,-,アヴィーチー,Hey Brother,-,69,14,,,,
99,down,Avicii,Heaven,77,45,19,84,2019-10-06,84,2019-10-06
100,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,54,15,,,,
