Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,16,72,2021-03-07,18,2021-05-16
2,up,"Joel Corry, RAYE & David Guetta",BED,2,1,11,90,2021-04-04,42,2021-04-18
3,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),3,1,15,81,2021-02-28,39,2021-04-11
4,up,Joel Corry,Head & Heart (feat. MNEK),4,1,44,99,2020-07-26,16,2020-09-20
5,up,Majestic & Boney M.,Rasputin,6,2,6,,,,
6,down,Martin Garrix,Pressure (feat. Tove Lo),5,2,14,,,,
7,up,Robin Schulz,All We Got (feat. KIDDO),7,3,30,68,2021-01-17,43,2021-01-31
8,up,Regard,Ride It,10,1,79,57,2019-10-06,13,2019-11-10
9,up,"ATB, Topic & A7S",Your Love (9PM),9,7,17,89,2021-02-21,25,2021-04-04
10,down,Meduza,Paradise (feat. Dermot Kennedy),8,3,28,61,2021-01-03,22,2021-02-07
11,up,HVME,Goosebumps,11,4,24,85,2021-01-10,69,2021-01-17
12,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,12,10,18,,,,
13,up,"Regard, Troye Sivan & Tate McRae",You,13,7,4,,,,
14,up,アヴィーチー,Wake Me Up,14,8,79,,,,
15,up,Lost Frequencies,Rise,15,7,8,,,,
16,up,SAINt JHN,Roses (Imanbek Remix),16,1,74,97,2020-01-12,7,2020-05-10
17,up,David Guetta,Titanium (feat. Sia),17,7,79,,,,
18,up,Sam Feldt,Post Malone (feat. RANI),18,1,79,,,,
19,up,"Calvin Harris, Dua Lipa",One Kiss,20,6,79,,,,
20,up,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),21,3,79,,,,
21,down,NOTD & Catello,Nobody,19,12,16,,,,
22,-,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,-,1,1,,,,
23,down,Topic,Breaking Me (feat. A7S),22,3,63,94,2020-03-01,8,2020-08-16
24,down,David Guetta & Sia,Let's Love,23,4,35,84,2020-11-22,81,2020-11-29
25,up,Robin Schulz,In Your Eyes (feat. Alida),27,2,70,95,2020-03-08,54,2020-04-05
26,up,The Chainsmokers & Coldplay,Something Just Like This,30,5,79,,,,
27,up,Paul Woolford & Amber Mark,HEAT,37,27,7,,,,
28,down,Master KG,Jerusalem (feat. Nomcebo Zikode),24,2,40,,,,
29,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,31,2,79,87,2019-10-20,28,2019-12-08
30,down,Sam Feldt,Stronger (feat. Kesha),26,10,15,,,,
31,down,Regard & Raye,Secrets,28,7,55,84,2020-06-14,62,2020-06-28
32,down,David Guetta,Memories (feat. Kid Cudi),25,11,26,,,,
33,down,"Kris Kross Amsterdam, Kraantje Pappie & Pommelien Thijs",Tranen,32,9,10,,,,
34,down,Sam Feldt & VIZE,Far Away From Home (feat. Leony),29,6,43,,,,
35,up,Digital Farm Animals,Last Night (feat. HARLEE),52,32,2,,,,
36,down,Robin Schulz,Titel 9,35,33,11,,,,
37,down,Calvin Harris,This Is What You Came For (feat. Rihanna),34,19,78,,,,
38,down,Avicii,The Nights,36,32,21,,,,
39,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),40,27,79,,,,
40,down,R3HAB & A Touch of Class,All Around the World (La La La),39,24,74,,,,
41,up,Marshmello & Bastille,Happier,41,10,79,74,2019-10-06,74,2019-10-06
42,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),33,3,79,40,2019-10-06,40,2019-10-06
43,down,Marshmello,Silence (feat. Khalid),42,14,72,,,,
44,up,The Chainsmokers,Closer (feat. Halsey),48,19,69,,,,
45,down,Lucas & Steve & Blackstreet,No Diggity,38,24,6,,,,
46,up,"Zedd, Maren Morris & Grey",The Middle,46,23,79,,,,
47,-,IMWKD,Aftermath,-,41,34,,,,
48,up,IMWKD,Styles Matter,73,39,37,,,,
49,up,IMWKD,Anticipation,92,49,40,,,,
50,up,IMWKD,Dark Ages,96,41,41,,,,
51,up,IMWKD,Depression,68,50,35,,,,
52,-,IMWKD,Fast Life,-,38,41,,,,
53,up,IMWKD,Action,76,53,40,,,,
54,up,IMWKD,The Truth Is Near,80,40,36,,,,
55,up,IMWKD,Luxury,84,46,34,,,,
56,down,Calvin Harris,Summer,44,25,17,,,,
57,up,IMWKD,Thriller,93,44,35,,,,
58,-,IMWKD,Cinema,-,42,35,,,,
59,up,IMWKD,What You Say Doesn't Matter,74,47,35,,,,
60,up,Jubel,Dancing in the Moonlight (feat. NEIMY),79,16,39,,,,
61,down,IMWKD,Ambition,58,47,37,,,,
62,up,IMWKD,The Plot,78,44,38,,,,
63,down,IMWKD,Sweat,59,46,39,,,,
64,-,IMWKD,Dark Humor,-,52,37,,,,
65,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,43,30,78,,,,
66,up,IMWKD,Anger,97,43,34,,,,
67,up,IMWKD,The Story,85,45,37,,,,
68,-,IMWKD,Credits,-,46,31,,,,
69,up,twocolors,Lovefool,86,24,36,,,,
70,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,45,7,79,,,,
71,up,IMWKD,Limitless,90,42,41,,,,
72,-,IMWKD,Trailer,-,48,38,,,,
73,-,Dimitri Vegas & Like Mike & Regard,Say My Name,-,17,31,,,,
74,up,surf mesa,Ily,88,2,59,63,2020-04-19,18,2020-07-12
75,down,Clean Bandit,Rather Be (feat. Jess Glynne),53,6,20,,,,
76,down,"Dimitri Vegas & Like Mike, DVBBS & Roy Woods",Too Much,51,20,12,,,,
77,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),72,33,11,,,,
78,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),60,39,19,,,,
79,-,Marshmello,Here With Me (feat. CHVRCHES),-,41,29,,,,
80,-,Afrojack & David Guetta,Hero,-,1,1,,,,
81,down,The Chainsmokers,Don't Let Me Down (feat. Daya),75,30,77,,,,
82,up,Leony,Faded Love,89,36,4,92,2021-05-16,92,2021-05-16
83,-,Shift K3Y & Tinashe,Love Line,-,83,1,,,,
84,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,11,70,,,,
85,up,Calvin Harris,My Way,94,48,45,,,,
86,down,Avicii,Lonely Together (feat. Rita Ora),61,43,53,,,,
87,-,Kygo & OneRepublic,Lose Somebody,-,9,47,86,2020-06-07,80,2020-07-05
88,down,Dimitri Vegas,Pull Me Closer,55,24,10,,,,
89,-,Dua Lipa & Angele,Fever,-,4,26,47,2020-11-15,47,2020-11-15
90,-,Jonas Blue,Rise (feat. Jack & Jack),-,37,60,,,,
91,-,Jonas Blue & AWA,Something Stupid,-,21,13,,,,
92,down,Clean Bandit,Symphony (feat. Zara Larsson),77,39,38,,,,
93,down,Shane Codd,Get Out My Head,57,25,22,,,,
94,down,RÜFÜS DU SOL,You Were Right,49,37,12,,,,
95,down,Sunnery James & Ryan Marciano,Let It Lie,54,54,7,,,,
96,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,13,68,,,,
97,up,Calvin Harris & Disciples,How Deep Is Your Love,99,19,72,,,,
98,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],66,43,59,,,,
99,-,Diplo,One By One (feat. Elderbrook & Andhim),-,99,1,,,,
100,down,Lipless,Paradox,71,65,6,,,,
