Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joost,Luchtballon,3,1,2,,,,
2,down,Cyril,Stumblin' In,1,1,18,,,,
3,up,"cassö, RAYE & D-Block Europe",Prada,4,1,45,,,,
4,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,2,2,10,,,,
5,up,La Fuente,Ratata,6,5,12,,,,
6,up,Charli XCX,360,22,6,5,,,,
7,down,Kenya Grace,Strangers,5,1,42,,,,
8,down,Bennett,Vois sur ton chemin (Techno Mix),7,3,45,,,,
9,up,Charli XCX,Von dutch,67,9,9,,,,
10,up,Peggy Gou,(It Goes Like) Nanana (Edit),12,1,53,,,,
11,down,Mr Belt & Wezol,It's Not Right (But It's Ok),8,7,15,,,,
12,down,Goldband,Noodgeval,9,2,100,,,,
13,down,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,95,,,,
14,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),11,5,27,,,,
15,up,Charli XCX,Club classics,75,15,3,,,,
16,down,"Calvin Harris, Dua Lipa",One Kiss,13,6,241,,,,
17,down,Tiësto & Tate McRae,10:35,15,2,85,,,,
18,down,Armin van Buuren & Chef'Special,Larger Than Life,14,14,3,,,,
19,up,Goldband,You & Me,48,9,12,,,,
20,down,ZERB,Mwaki,16,15,31,,,,
21,up,David Guetta & OneRepublic,I Don't Wanna Wait,24,17,11,,,,
22,down,Joost,Droom Groot,21,8,18,,,,
23,up,Calvin Harris & Disciples,How Deep Is Your Love,26,19,232,,,,
24,up,Kygo & Ava Max,Whatever,25,6,22,,,,
25,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),18,6,32,,,,
26,down,The Chainsmokers & Coldplay,Something Just Like This,17,5,241,,,,
27,down,Disturbed,The Sound of Silence (CYRIL Remix),20,20,17,,,,
28,up,Tiësto,Drifting,32,10,52,,,,
29,up,Calvin Harris,This Is What You Came For (feat. Rihanna),29,19,238,,,,
30,down,David Guetta,Titanium (feat. Sia),27,7,241,,,,
31,down,Swedish House Mafia & The Weeknd,Moth To A Flame,30,1,139,,,,
32,down,アヴィーチー,Wake Me Up,19,8,241,,,,
33,up,Kygo,Firestone (feat. Conrad Sewell),34,27,119,,,,
34,up,Charli XCX,B2b,79,34,4,,,,
35,down,Clean Bandit,Rather Be (feat. Jess Glynne),23,6,166,,,,
36,down,The Chainsmokers,Closer (feat. Halsey),33,19,211,,,,
37,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,40,5,63,,,,
38,down,Calvin Harris,Summer,37,25,169,,,,
39,-,La Fuente & Outsiders,Ratata (Outsiders Remix),-,39,1,,,,
40,down,Mohtiv,Dance With You,31,31,3,,,,
41,down,Tiësto & Ava Max,The Motto,38,1,137,,,,
42,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),39,39,11,,,,
43,up,Calvin Harris,Outside (feat. Ellie Goulding),47,26,93,,,,
44,up,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),50,3,241,,,,
45,down,Lost Frequencies & Calum Scott,Where Are You Now,41,1,151,,,,
46,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),61,30,54,,,,
47,down,Joel Corry,Head & Heart (feat. MNEK),35,1,206,99,2020-07-26,16,2020-09-20
48,down,Regard,Ride It,45,1,241,57,2019-10-06,13,2019-11-10
49,down,Disclosure,"She’s Gone, Dance On",28,28,3,,,,
50,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",36,24,129,,,,
51,up,Martin Garrix & DubVision,Wherever You Are (feat. Shaun Farrugia),84,51,2,,,,
52,down,Tiësto,Lay Low,51,1,76,,,,
53,up,The Chainsmokers,Don't Let Me Down (feat. Daya),60,30,228,,,,
54,up,Peggy Gou,Back To One,86,54,2,,,,
55,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,64,30,240,,,,
56,down,ZERB & The Chainsmokers,Addicted (feat. Ink),49,34,10,,,,
57,down,Badger,These Words,43,15,10,,,,
58,up,James Hype & Miggy Dela Rosa,Ferrari,58,1,116,,,,
59,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),46,31,47,,,,
60,up,Calvin Harris,My Way,62,48,104,,,,
61,up,Calvin Harris,Blame (feat. John Newman),63,35,108,,,,
62,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),44,35,9,,,,
63,up,Alan Walker,Faded,66,34,180,,,,
64,down,Alesso & Zara Larsson,Words,54,2,113,,,,
65,up,LF SYSTEM,Afraid To Feel,71,2,106,,,,
66,down,DJ Snake,Let Me Love You (feat. Justin Bieber),52,29,222,,,,
67,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),56,30,48,,,,
68,down,Nathan Dawe & Bebe Rexha,Heart Still Beating,53,20,34,,,,
69,down,Calvin Harris & Ellie Goulding,Miracle,55,1,67,,,,
70,down,Gala,Freed from Desire,68,62,39,,,,
71,up,Martin Garrix & Bebe Rexha,In the Name of Love,72,36,175,,,,
72,down,Calvin Harris,Feel So Close (Radio Edit),57,33,145,,,,
73,down,"Calvin Harris, Rag’n’Bone Man",Giant,70,13,125,,,,
74,up,Racoon,Love You More,82,47,83,,,,
75,down,"Calvin Harris, Sam Smith",Promises,69,18,176,,,,
76,-,Tove Lo & SG Lewis,HEAT,-,19,1,,,,
77,down,Kygo,Without You (with HAYLA),59,59,3,,,,
78,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),74,41,139,,,,
79,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),73,40,59,,,,
80,down,DJ Paul Elstak,Rainbow In the Sky,76,37,44,,,,
81,down,Kygo,Stargazing (feat. Justin Jesso),80,74,4,,,,
82,down,La Fuente,I Want You,65,3,88,,,,
83,-,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),-,71,2,,,,
84,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,23,8,,,,
85,-,Marshmello & Bastille,Happier,-,10,214,74,2019-10-06,74,2019-10-06
86,-,"The Blessed Madonna, Daniel Wilson & Kon",Count On My Love,-,68,1,,,,
87,-,Marshmello,Silence (feat. Khalid),-,14,228,,,,
88,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,77,7,164,,,,
89,down,Avicii,The Nights,83,32,151,,,,
90,-,Swedish House Mafia & Niki & The Dove,Lioness,-,90,1,,,,
91,-,Daft Punk,One More Time,-,18,125,,,,
92,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],81,36,175,,,,
93,down,Technotronic,Pump Up the Jam,85,53,47,,,,
94,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,2,97,,,,
95,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,89,20,36,,,,
96,down,Lost Frequencies & Bastille,Head Down,88,50,24,,,,
97,-,Calvin Harris & Sam Smith,Desire,-,4,43,,,,
98,down,Gigi D'Agostino,L'amour toujours (Small Mix),97,82,4,,,,
99,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",92,65,16,,,,
100,-,Zedd & Alessia Cara,Stay,-,42,60,,,,
