Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,15,99,2020-07-26,16,2020-09-20
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,2,11,,,,
3,up,Tiësto,The Business,5,1,4,52,2021-01-03,18,2021-04-04
4,down,"Kris Kross Amsterdam, Lil Kleine & Yade Lauren",Mij Niet Eens Gezien,3,1,13,,,,
5,down,SAINt JHN,Roses (Imanbek Remix),4,1,45,97,2020-01-12,7,2020-05-10
6,up,David Guetta & Sia,Let's Love,7,4,6,84,2020-11-22,81,2020-11-29
7,up,Topic,Breaking Me (feat. A7S),8,3,34,94,2020-03-01,8,2020-08-16
8,down,Robin Schulz & Wes,Alane,6,3,17,93,2020-08-16,93,2020-08-16
9,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],9,8,12,,,,
10,up,Regard,Ride It,11,1,50,57,2019-10-06,13,2019-11-10
11,up,Sam Feldt & VIZE,Far Away From Home (feat. Leony),12,6,14,,,,
12,down,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),10,6,6,,,,
13,up,surf mesa,Ily,13,2,31,63,2020-04-19,18,2020-07-12
14,up,Kygo & Valerie Broussard,The Truth,22,5,22,,,,
15,up,Robin Schulz,In Your Eyes (feat. Alida),17,2,41,95,2020-03-08,54,2020-04-05
16,down,Marshmello,Silence (feat. Khalid),15,14,43,,,,
17,up,Jubel,Dancing in the Moonlight (feat. NEIMY),23,16,10,,,,
18,up,Regard & Raye,Secrets,18,7,26,84,2020-06-14,62,2020-06-28
19,down,アヴィーチー,Wake Me Up,16,8,50,,,,
20,up,Kygo & OneRepublic,Lose Somebody,20,9,23,86,2020-06-07,80,2020-07-05
21,down,Marshmello & Halsey,Be Kind,19,5,25,50,2020-05-03,29,2020-05-17
22,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,14,8,24,,,,
23,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),24,3,50,40,2019-10-06,40,2019-10-06
24,down,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),21,3,50,,,,
25,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,25,2,50,87,2019-10-20,28,2019-12-08
26,up,Sam Feldt,Post Malone (feat. RANI),28,1,50,,,,
27,up,twocolors,Lovefool,31,24,7,,,,
28,down,David Guetta,Titanium (feat. Sia),26,7,50,,,,
29,up,Kygo & Donna Summer,Hot Stuff,30,14,5,,,,
30,down,"Calvin Harris, Dua Lipa",One Kiss,27,6,50,,,,
31,down,The Chainsmokers & Coldplay,Something Just Like This,29,5,50,,,,
32,up,Jax Jones & Au/Ra,i miss u,68,32,2,,,,
33,up,Punctual,I Don't Wanna Know,65,33,4,,,,
34,down,Marshmello & Bastille,Happier,32,10,50,74,2019-10-06,74,2019-10-06
35,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,34,7,50,,,,
36,down,"Calvin Harris, Sam Smith",Promises,35,18,50,,,,
37,down,Alan Walker & Ava Max,"Alone, Pt. II",33,3,43,,,,
38,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",40,21,50,,,,
39,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),41,39,8,,,,
40,-,Diplo & SIDEPIECE,On My Mind,-,31,4,,,,
41,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",38,24,45,,,,
42,up,Lost Frequencies & Mathieu Koss,Don't Leave Me,86,15,6,,,,
43,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),58,27,50,,,,
44,down,"Zedd, Maren Morris & Grey",The Middle,37,23,50,,,,
45,down,Martin Garrix & Bebe Rexha,In the Name of Love,36,36,31,,,,
46,down,Martin Garrix,Drown (feat. Clinton Kane),44,6,34,,,,
47,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),55,20,24,,,,
48,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),56,30,13,,,,
49,-,Lucas & Steve,Another Life (feat. Alida),-,39,5,,,,
50,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],43,43,36,,,,
51,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,59,30,50,,,,
52,down,Calvin Harris,This Is What You Came For (feat. Rihanna),45,19,49,,,,
53,down,Joel Corry,Lonely,49,14,38,,,,
54,-,Dimitri Vegas & Like Mike & Regard,Say My Name,-,17,12,,,,
55,-,Majestic,Me & U (feat. Kelsey),-,55,1,,,,
56,down,Calvin Harris,Feel So Close (Radio Edit),53,33,19,,,,
57,down,DJ Snake,Let Me Love You (feat. Justin Bieber),54,29,47,,,,
58,up,Lucas & Steve,Letters,74,28,20,,,,
59,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),48,47,4,,,,
60,up,Sunnery James & Ryan Marciano & Leon Benesty,"Love, Dance and Feel",77,60,2,,,,
61,-,Shane Codd,Get Out My Head,-,25,1,,,,
62,down,The Chainsmokers,Don't Let Me Down (feat. Daya),46,30,49,,,,
63,up,Galantis & NGHTMRE,Tu Tu Tu (That's Why We) [feat. Liam O'Donnell],67,63,2,,,,
64,-,Armin van Buuren,Need You Now (feat. Jake Reese),-,64,1,,,,
65,down,Alan Walker,Faded,63,34,49,,,,
66,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],100,35,5,87,2020-08-16,73,2020-09-27
67,up,Illenium,Nightlight,87,67,2,,,,
68,-,Sam Feldt & The Him,Use Your Love (feat. Goldford),-,68,1,,,,
69,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,26,49,,,,
70,-,Starley,Call on Me (Ryan Riback Remix),-,70,2,,,,
71,-,Regard,Ride It (Dimitri Vegas & Like Mike vs Quintino Remix),-,70,6,,,,
72,-,Sigala & James Arthur,Lasting Lover (Acoustic),-,50,1,,,,
73,down,Avicii,Lonely Together (feat. Rita Ora),47,43,30,,,,
74,down,Kygo,Stole the Show (feat. Parson James),51,47,9,,,,
75,up,Christian Cambas,The Outsiders (T78 Remix),78,75,2,,,,
76,-,Marshmello,Here With Me (feat. CHVRCHES),-,41,21,,,,
77,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),93,11,50,,,,
78,down,Loud Luxury,Body (feat. brando),60,14,49,,,,
79,-,John Summit,Deep End,-,79,1,,,,
80,down,Dynoro & Gigi D'Agostino,In My Mind,61,30,32,,,,
81,down,"Calvin Harris, Rag’n’Bone Man",Giant,52,13,50,,,,
82,-,R3HAB & A Touch of Class,All Around the World (La La La),-,24,48,,,,
83,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],39,39,9,,,,
84,-,Diplo & Jonas Brothers,Lonely,-,26,31,,,,
85,-,Robin Schulz,All We Got (feat. KIDDO),-,3,1,68,2021-01-17,43,2021-01-31
86,-,Sonny Fodera & Ella Eyre,Wired,-,86,1,,,,
87,down,Avicii,Waiting For Love,72,41,28,,,,
88,-,James Hype,No Drama (feat. Craig David),-,88,2,,,,
89,-,The Chainsmokers,Closer (feat. Halsey),-,19,43,,,,
90,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,34,26,,,,
91,down,Calvin Harris,My Way,50,48,24,,,,
92,down,Jonas Blue,Rise (feat. Jack & Jack),83,37,45,,,,
93,up,IMWKD,Dark Humor,98,52,25,,,,
94,down,Kris Kross Amsterdam & Nielson,Ik Sta Jou Beter,66,11,36,,,,
95,down,IMWKD,Sweat,75,46,22,,,,
96,down,IMWKD,Dark Ages,92,41,22,,,,
97,-,IMWKD,Luxury,-,46,19,,,,
98,down,Calvin Harris & Disciples,How Deep Is Your Love,96,19,46,,,,
99,down,IMWKD,Anger,88,43,22,,,,
100,-,MOTi & Laura White,Push It Right,-,46,11,,,,
