Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,14,57,2019-10-06,13,2019-11-10
2,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,2,2,14,87,2019-10-20,28,2019-12-08
3,up,Sam Feldt,Post Malone (feat. RANI),3,1,14,,,,
4,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),4,3,14,40,2019-10-06,40,2019-10-06
5,up,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),5,3,14,,,,
6,up,Alan Walker & Ava Max,"Alone, Pt. II",6,3,7,,,,
7,up,Lucas & Steve,Perfect (feat. Haris),7,3,14,,,,
8,up,Robin Schulz,In Your Eyes (feat. Alida),13,2,5,95,2020-03-08,54,2020-04-05
9,up,SAINt JHN,Roses (Imanbek Remix),10,1,9,97,2020-01-12,7,2020-05-10
10,down,Tiësto & Mabel,God Is a Dancer,8,4,14,,,,
11,down,Martin Garrix,Used To Love (feat. Dean Lewis),9,6,14,67,2019-11-03,67,2019-11-03
12,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),11,2,14,,,,
13,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,12,7,14,,,,
14,up,"Calvin Harris, Dua Lipa",One Kiss,16,6,14,,,,
15,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),14,12,3,75,2020-01-26,65,2020-02-02
16,down,The Chainsmokers & Kygo,Family (with Kygo),15,10,10,,,,
17,up,Marshmello & Bastille,Happier,17,10,14,74,2019-10-06,74,2019-10-06
18,up,Endor,Pump It Up,20,15,14,,,,
19,up,David Guetta,Titanium (feat. Sia),19,7,14,,,,
20,up,アヴィーチー,Wake Me Up,21,8,14,,,,
21,up,The Chainsmokers & Coldplay,Something Just Like This,22,5,14,,,,
22,up,"Calvin Harris, Sam Smith",Promises,27,18,14,,,,
23,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),25,10,14,55,2019-10-27,43,2019-11-03
24,down,"YOUNOTUS, Janieck & Senex",Narcotic,18,11,14,82,2019-10-20,82,2019-10-20
25,up,Avicii,SOS (feat. Aloe Blacc),26,15,14,,,,
26,down,"Calvin Harris, Rag’n’Bone Man",Giant,24,13,14,,,,
27,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",31,21,14,,,,
28,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),30,11,14,,,,
29,down,Dynoro & Gigi D'Agostino,In My Mind (Mixed),28,24,14,,,,
30,up,R3HAB & A Touch of Class,All Around the World (La La La),32,24,14,,,,
31,up,Joel Corry,Lonely,72,14,2,,,,
32,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,37,26,14,,,,
33,down,Armin van Buuren,Unlove You (feat. Ne-Yo),29,11,14,,,,
34,up,Fedde Le Grand & Josh Cumbee,Dancing Shoes,42,34,2,,,,
35,up,Calvin Harris & Disciples,How Deep Is Your Love,62,19,13,,,,
36,up,NFI,Don't Talk To Me (feat. Riton),94,36,2,,,,
37,up,Kris Kross Amsterdam & Nielson,Ik Sta Jou Beter,45,11,14,,,,
38,down,Loud Luxury,Body (feat. brando),23,14,14,,,,
39,up,Don Diablo,We Are Love,74,39,2,,,,
40,down,Armin van Buuren,Blah Blah Blah,35,18,14,,,,
41,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,39,30,14,,,,
42,down,Alan Walker & Sophia Somajo,Diamond Heart,36,32,14,,,,
43,up,Martin Solveig & Roy Woods,Juliet & Romeo,44,34,10,,,,
44,down,The Chainsmokers,Closer (feat. Halsey),38,19,14,,,,
45,down,"R3HAB, Clara Mae & Frank Walker",More than OK,34,34,3,,,,
46,down,Jax Jones & Ella Henderson,This Is Real,33,20,14,,,,
47,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",43,35,14,,,,
48,down,"Zedd, Maren Morris & Grey",The Middle,41,23,14,,,,
49,down,Alan Walker,Faded,40,34,14,,,,
50,up,David Guetta & Sia,Flames,50,38,14,,,,
51,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],63,43,5,,,,
52,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),53,41,14,,,,
53,down,Jonas Blue,Rise (feat. Jack & Jack),48,37,14,,,,
54,up,The Chainsmokers,Don't Let Me Down (feat. Daya),56,30,14,,,,
55,down,Martin Garrix,High on Life (feat. Bonn),47,39,14,,,,
56,down,Calvin Harris,This Is What You Came For (feat. Rihanna),51,19,14,,,,
57,down,R3HAB & ZAYN,Flames (feat. Jungleboi),49,23,13,,,,
58,up,Alok & Dynoro,On & On,80,33,10,,,,
59,up,Marshmello,Silence (feat. Khalid),66,14,14,,,,
60,down,DJ Snake,Let Me Love You (feat. Justin Bieber),57,29,14,,,,
61,up,Avicii,Without You (feat. Sandro Cavazza),61,43,14,,,,
62,down,David Guetta,Sexy Bitch (feat. Akon),59,25,6,,,,
63,up,Avicii,Waiting For Love,91,41,12,,,,
64,up,Martin Garrix & Bonn,Home (feat. Bonn),77,30,14,,,,
65,up,Martin Garrix & Bebe Rexha,In the Name of Love,89,36,13,,,,
66,-,"Mahalo, Disco Killerz & Brandyn Burnette",Tongue Tied,-,31,12,,,,
67,down,Robin Schulz,Speechless (feat. Erika Sirola),60,44,14,,,,
68,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),52,27,14,,,,
