Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Hype & Miggy Dela Rosa,Ferrari,1,1,23,,,,
2,up,Alesso & Zara Larsson,Words,4,2,20,,,,
3,down,LF SYSTEM,Afraid To Feel,2,2,13,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),76,1,2,,,,
5,up,La Fuente,I Want You,5,3,17,,,,
6,down,Tiësto & Charli XCX,Hot In It,3,2,10,,,,
7,down,Imanbek & BYOR,Belly Dancer,6,2,21,,,,
8,up,Lost Frequencies & Calum Scott,Where Are You Now,8,1,58,,,,
9,down,Tiësto & Ava Max,The Motto,7,1,44,,,,
10,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),11,2,7,,,,
11,up,Goldband,Noodgeval,18,2,7,,,,
12,down,Joel Corry & Becky Hill,HISTORY,9,9,5,,,,
13,up,"Martin Garrix, DallasK & Sasha Alex Sloan",Loop,16,13,8,,,,
14,down,Willy William,Trompeta,10,9,24,,,,
15,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,13,3,22,,,,
16,up,Lost Frequencies & James Arthur,Questions,17,12,14,,,,
17,down,Lost Frequencies,Chemical High,15,15,3,,,,
18,down,The Chainsmokers & Coldplay,Something Just Like This,12,5,148,,,,
19,down,Drake,Massive,14,1,12,,,,
20,up,Robin Schulz & Dennis Lloyd,Young Right Now,20,7,38,,,,
21,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,22,3,50,,,,
22,down,"Calvin Harris, Dua Lipa",One Kiss,19,6,148,,,,
23,up,Drake,Jimmy Cooks (feat. 21 Savage),23,5,12,,,,
24,up,Acraze,Do It To It (feat. Cherish),24,1,49,,,,
25,down,Calvin Harris,Stay With Me,21,10,8,,,,
26,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,25,5,25,,,,
27,up,Jax Jones,Where Did You Go? (feat. MNEK),30,5,31,,,,
28,up,Meduza,Tell It To My Heart (feat. Hozier),29,6,45,,,,
29,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,27,5,15,,,,
30,down,Swedish House Mafia & The Weeknd,Moth To A Flame,28,1,46,,,,
31,up,"Regard, Troye Sivan & Tate McRae",You,32,7,73,,,,
32,up,Afrojack & R3HAB,Worlds On Fire (feat. Au/Ra),74,32,8,,,,
33,down,アヴィーチー,Wake Me Up,31,8,148,,,,
34,up,Regard,Ride It,34,1,148,57,2019-10-06,13,2019-11-10
35,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),37,27,12,,,,
36,down,Natte Visstick,Visstick Gooi Die Kanker Kick,33,22,7,,,,
37,down,Tiësto & KAROL G,Don't Be Shy,26,1,56,,,,
38,up,Clean Bandit,Rather Be (feat. Jess Glynne),39,6,73,,,,
39,down,Drake,Sticky,36,2,12,,,,
40,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,79,10,2,,,,
41,up,Topic & A7S,Kernkraft 400 (A Better Day),45,18,4,,,,
42,up,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),42,16,22,,,,
43,up,"ATB, Topic & A7S",Your Love (9PM),50,7,86,89,2021-02-21,25,2021-04-04
44,down,Becky Hill & David Guetta,Remember,35,4,44,,,,
45,down,Kygo,Firestone (feat. Conrad Sewell),43,27,26,,,,
46,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],40,1,85,72,2021-03-07,18,2021-05-16
47,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),46,43,6,,,,
48,down,Martin Garrix,Pressure (feat. Tove Lo),38,2,83,,,,
49,up,Joel Corry,Head & Heart (feat. MNEK),49,1,113,99,2020-07-26,16,2020-09-20
50,down,Calvin Harris,Summer,47,25,84,,,,
51,down,Natte Visstick & Dikke Baap,Ik Trip 'M,41,40,4,,,,
52,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home (Mixed),55,30,13,,,,
53,up,Tom Santa,Rainfall,70,40,15,,,,
54,up,David Guetta,2U (feat. Justin Bieber),67,25,7,,,,
55,down,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),52,3,148,,,,
56,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,68,4,68,,,,
57,down,Diplo & Miguel,Don’t Forget My Love,44,20,30,,,,
58,up,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),61,55,9,,,,
59,down,Purple Disco Machine & Sophie and the Giants,In The Dark,51,14,33,,,,
60,down,Goldband,Ik Haat Je,53,53,4,,,,
61,up,Calvin Harris & Disciples,How Deep Is Your Love,62,19,140,,,,
62,down,Goldband,De Langste Nacht,60,60,2,,,,
63,down,The Chainsmokers,Closer (feat. Halsey),54,19,118,,,,
64,down,Calvin Harris,This Is What You Came For (feat. Rihanna),59,19,145,,,,
65,down,Stromae,Alors on danse (Radio Edit),56,21,60,,,,
66,up,Marshmello,Silence (feat. Khalid),72,14,138,,,,
67,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,66,30,147,,,,
68,down,David Guetta,Titanium (feat. Sia),57,7,148,,,,
69,up,Calvin Harris,Blame (feat. John Newman),69,35,19,,,,
70,down,Lost Frequencies,Rise,48,7,77,,,,
71,down,DJ Snake,Let Me Love You (feat. Justin Bieber),58,29,129,,,,
72,down,OBZ,Ik Ben Kachel,64,37,23,,,,
73,down,Alesso & Katy Perry,When I'm Gone,65,7,36,,,,
74,down,Alan Walker,Faded,71,34,87,,,,
75,up,Martin Garrix & Bebe Rexha,In the Name of Love,83,36,83,,,,
76,up,The Chainsmokers,Paris,92,21,21,,,,
77,up,David Guetta,Family Affair (Dance For Me),80,40,8,,,,
78,down,Majestic & Boney M.,Rasputin,63,2,75,,,,
79,up,Clean Bandit,Symphony (feat. Zara Larsson),85,39,83,,,,
80,up,The Chainsmokers,Don't Let Me Down (feat. Daya),82,30,135,,,,
81,up,Armin van Buuren,Blah Blah Blah,89,18,80,,,,
82,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],87,36,83,,,,
83,-,"Sigala, David Guetta & Sam Ryder",Living Without You,-,32,1,,,,
84,up,Avicii,The Nights,84,32,90,,,,
85,-,Loud Luxury,These Nights (feat. KIDDO),-,85,2,,,,
86,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,96,44,3,,,,
87,-,KSI,Not Over Yet (feat. Tom Grennan),-,79,2,,,,
88,down,Goldband,De Wereld,75,75,2,,,,
89,-,J Balvin & Willy William,Mi Gente,-,64,3,,,,
90,down,Marshmello & Bastille,Happier,81,10,148,74,2019-10-06,74,2019-10-06
91,-,Timmy Trumpet,Just In Case,-,85,5,,,,
92,-,"Fireboy DML, Ed Sheeran & R3HAB",Peru (R3HAB Remix),-,80,6,,,,
93,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,41,46,,,,
94,down,SAINt JHN,Roses (Imanbek Remix),93,1,142,97,2020-01-12,7,2020-05-10
95,down,Vieze Asbak & Natte Visstick,Lekkere Boterham,77,44,5,,,,
96,down,Calvin Harris,Obsessed,73,36,5,,,,
97,-,Magnuss & Release Your Mind,Three Sixteenths of an Inch (Part 6) (feat. The Other Nomad),-,74,3,,,,
98,down,Calvin Harris,Feel So Close (Radio Edit),86,33,73,,,,
99,down,Öwnboss & SEVEK,Move Your Body,78,43,27,,,,
100,down,Master KG,Jerusalem (feat. Nomcebo Zikode),88,2,105,,,,
