Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Hype & Miggy Dela Rosa,Ferrari,6,1,7,,,,
2,down,Tiësto & Ava Max,The Motto,1,1,28,,,,
3,down,Lost Frequencies & Calum Scott,Where Are You Now,2,1,42,,,,
4,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,3,3,6,,,,
5,up,Acraze,Do It To It (feat. Cherish),5,1,33,,,,
6,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,4,3,34,,,,
7,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,8,5,9,,,,
8,down,Jax Jones,Where Did You Go? (feat. MNEK),7,5,15,,,,
9,up,Swedish House Mafia & The Weeknd,Moth To A Flame,9,1,30,,,,
10,up,Joel Corry,Head & Heart (feat. MNEK),18,1,97,99,2020-07-26,16,2020-09-20
11,up,Robin Schulz & Dennis Lloyd,Young Right Now,13,7,22,,,,
12,up,Willy William,Trompeta,21,9,8,,,,
13,-,LUM!X,Halo (feat. PIA MARIA),-,13,1,,,,
14,up,Purple Disco Machine & Sophie and the Giants,In The Dark,22,14,17,,,,
15,down,Tiësto & KAROL G,Don't Be Shy,14,1,40,,,,
16,up,Martin Garrix,Pressure (feat. Tove Lo),23,2,67,,,,
17,down,アヴィーチー,Wake Me Up,10,8,132,,,,
18,down,"ATB, Topic & A7S",Your Love (9PM),15,7,70,89,2021-02-21,25,2021-04-04
19,down,Becky Hill & David Guetta,Remember,12,4,28,,,,
20,down,Meduza,Tell It To My Heart (feat. Hozier),16,6,29,,,,
21,up,"Calvin Harris, Dua Lipa",One Kiss,25,6,132,,,,
22,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,29,4,52,,,,
23,down,"Regard, Troye Sivan & Tate McRae",You,11,7,57,,,,
24,down,Lost Frequencies,Rise,17,7,61,,,,
25,-,wrs,Llámame,-,18,1,,,,
26,down,Alesso & Zara Larsson,Words,20,2,4,,,,
27,down,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),26,16,6,,,,
28,down,Regard,Ride It,27,1,132,57,2019-10-06,13,2019-11-10
29,down,Alesso & Katy Perry,When I'm Gone,19,7,20,,,,
30,up,Topic & Bebe Rexha,Chain My Heart,34,9,49,,,,
31,up,Imanbek & BYOR,Belly Dancer,35,2,5,,,,
32,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],30,1,69,72,2021-03-07,18,2021-05-16
33,up,Regard & Kwabs,Signals,41,10,29,,,,
34,-,Robin Schulz & David Guetta,On Repeat,-,34,1,,,,
35,up,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,42,1,54,,,,
36,down,David Guetta,Titanium (feat. Sia),24,7,132,,,,
37,down,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),31,3,132,,,,
38,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),40,7,16,,,,
39,up,Sam Feldt,Post Malone (feat. RANI),50,1,132,,,,
40,up,Tinlicker & Helsloot,Because You Move Me,73,32,57,,,,
41,-,Don Diablo,Day & Nite,-,41,1,,,,
42,down,Afrojack & David Guetta,Hero,32,1,54,,,,
43,down,"Joel Corry, RAYE & David Guetta",BED,28,1,64,90,2021-04-04,42,2021-04-18
44,down,The Chainsmokers & Coldplay,Something Just Like This,36,5,132,,,,
45,down,Sigala,Melody,37,22,17,,,,
46,-,"Jonas Blue, Sam Feldt, Sam DeRosa & Endless Summer",Till The End,-,46,1,,,,
47,up,David Guetta,Memories (feat. Kid Cudi),52,11,79,,,,
48,down,Diplo & Miguel,Don’t Forget My Love,33,20,14,,,,
49,up,Becky Hill & Galantis,Run,55,18,12,,,,
50,down,Majestic & Boney M.,Rasputin,48,2,59,,,,
51,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,60,10,71,,,,
52,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,39,18,5,,,,
53,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",45,24,81,,,,
54,-,Kygo,Freeze,-,54,1,,,,
55,down,Marshmello & Bastille,Happier,53,10,132,74,2019-10-06,74,2019-10-06
56,up,Sam Feldt & Rita Ora,Follow Me,77,36,20,,,,
57,up,Calvin Harris,Summer,59,25,68,,,,
58,-,SAINt JHN,The Best Part of Life (Imanbek Remix),-,58,1,,,,
59,-,La Fuente,I Want You,-,3,1,,,,
60,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,67,2,132,87,2019-10-20,28,2019-12-08
61,down,Avicii,The Nights,54,32,74,,,,
62,down,SAINt JHN,Roses (Imanbek Remix),44,1,127,97,2020-01-12,7,2020-05-10
63,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),46,1,68,81,2021-02-28,39,2021-04-11
64,down,Master KG,Jerusalem (feat. Nomcebo Zikode),51,2,93,,,,
65,down,Joel Corry,I Wish (feat. Mabel),38,5,29,,,,
66,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),57,11,45,,,,
67,down,Öwnboss & SEVEK,Move Your Body,56,43,13,,,,
68,down,Stromae,Alors on danse (Radio Edit),49,21,44,,,,
69,down,Calvin Harris & Disciples,How Deep Is Your Love,63,19,125,,,,
70,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,70,3,,,,
71,down,Topic,Breaking Me (feat. A7S),62,3,116,94,2020-03-01,8,2020-08-16
72,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,58,30,131,,,,
73,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),70,11,93,,,,
74,down,R3HAB & A Touch of Class,All Around the World (La La La),68,24,112,,,,
75,down,Daft Punk,One More Time,71,18,61,,,,
76,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,21,31,,,,
77,-,EMBRZ,Where You Are (feat. Lizzy Land),-,61,5,,,,
78,-,Nora En Pure,Life on Hold,-,67,8,,,,
79,-,Loreen,Euphoria (Single Version),-,36,4,,,,
80,up,Robin Schulz,All We Got (feat. KIDDO),90,3,67,68,2021-01-17,43,2021-01-31
81,down,R3HAB,My Pony,65,38,6,,,,
82,down,Calvin Harris,This Is What You Came For (feat. Rihanna),64,19,131,,,,
83,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,14,39,,,,
84,down,John Summit,Human (feat. Echoes),74,53,14,,,,
85,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,35,64,,,,
86,up,Purple Disco Machine,Dopamine (feat. Eyelar),97,11,37,,,,
87,-,surf mesa,Ily,-,2,74,63,2020-04-19,18,2020-07-12
88,-,FISHER,Losing It,-,57,36,,,,
89,-,Gryffin & Olivia O'Brien,Caught Up,-,52,1,,,,
90,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,27,109,,,,
91,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],94,36,75,,,,
92,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,38,19,,,,
93,-,Dynoro & Gigi D'Agostino,In My Mind,-,30,70,,,,
94,-,Syn Cole,Like This,-,94,1,,,,
95,down,Marshmello,Silence (feat. Khalid),72,14,125,,,,
96,down,Robin Schulz,Sugar (feat. Francesco Yates),87,69,13,,,,
97,-,Rain Radio & DJ Craig Gorman,Talk About,-,24,34,,,,
98,down,Clean Bandit,Everything But You (feat. A7S),92,34,13,,,,
99,-,OBZ,Ik Ben Kachel,-,37,9,,,,
100,down,Clean Bandit,Rather Be (feat. Jess Glynne),43,6,57,,,,
