Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,1,1,8,,,,
2,up,"Joel Corry, RAYE & David Guetta",BED,3,1,18,90,2021-04-04,42,2021-04-18
3,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,23,72,2021-03-07,18,2021-05-16
4,up,Martin Garrix,We Are the People (feat. Bono & The Edge),4,4,7,,,,
5,up,Majestic & Boney M.,Rasputin,5,2,13,,,,
6,up,Afrojack & David Guetta,Hero,13,1,8,,,,
7,down,Joel Corry,Head & Heart (feat. MNEK),6,1,51,99,2020-07-26,16,2020-09-20
8,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,9,4,6,,,,
9,down,"ATB, Topic & A7S",Your Love (9PM),8,7,24,89,2021-02-21,25,2021-04-04
10,up,"Regard, Troye Sivan & Tate McRae",You,11,7,11,,,,
11,down,Martin Garrix,Pressure (feat. Tove Lo),7,2,21,,,,
12,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),10,1,22,81,2021-02-28,39,2021-04-11
13,down,Robin Schulz,All We Got (feat. KIDDO),12,3,37,68,2021-01-17,43,2021-01-31
14,up,Lost Frequencies,Rise,14,7,15,,,,
15,up,Regard,Ride It,17,1,86,57,2019-10-06,13,2019-11-10
16,down,Go_A,SHUM,15,1,6,,,,
17,down,Calvin Harris,By Your Side (feat. Tom Grennan),16,13,4,,,,
18,up,Meduza,Paradise (feat. Dermot Kennedy),19,3,35,61,2021-01-03,22,2021-02-07
19,down,Topic & Bebe Rexha,Chain My Heart,18,9,3,,,,
20,up,HVME,Goosebumps,20,4,31,85,2021-01-10,69,2021-01-17
21,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,21,10,25,,,,
22,up,アヴィーチー,Wake Me Up,23,8,86,,,,
23,down,David Guetta,Titanium (feat. Sia),22,7,86,,,,
24,up,"Calvin Harris, Dua Lipa",One Kiss,24,6,86,,,,
25,up,SAINt JHN,Roses (Imanbek Remix),25,1,81,97,2020-01-12,7,2020-05-10
26,up,NOTD & Catello,Nobody,31,12,23,,,,
27,up,"Dragonette, Sunnery James & Ryan Marciano & Cat Dealers",Summer Thing (feat. Bruno Martini),28,25,5,,,,
28,up,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),30,3,86,,,,
29,down,Master KG,Jerusalem (feat. Nomcebo Zikode),26,2,47,,,,
30,down,Regard & Raye,Secrets,27,7,62,84,2020-06-14,62,2020-06-28
31,up,The Chainsmokers & Coldplay,Something Just Like This,35,5,86,,,,
32,up,Alesso & Armin van Buuren,Leave a Little Love,34,25,12,,,,
33,down,Calvin Harris & Disciples,How Deep Is Your Love,32,19,79,,,,
34,down,Topic,Breaking Me (feat. A7S),29,3,70,94,2020-03-01,8,2020-08-16
35,down,Calvin Harris,Summer,33,25,24,,,,
36,up,R3HAB & A Touch of Class,All Around the World (La La La),36,24,81,,,,
37,up,Calvin Harris,This Is What You Came For (feat. Rihanna),41,19,85,,,,
38,up,Sam Feldt,Post Malone (feat. RANI),39,1,86,,,,
39,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,38,2,86,87,2019-10-20,28,2019-12-08
40,up,Digital Farm Animals,Last Night (feat. HARLEE),54,32,9,,,,
41,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),49,39,24,,,,
42,up,Lucas & Steve & Blackstreet,No Diggity,44,24,13,,,,
43,up,Martin Garrix,We Are The People (Martin Garrix Remix) [feat. Bono & The Edge] [Official UEFA EURO 2020 Song],94,43,2,,,,
44,down,Robin Schulz,Titel 9,37,33,18,,,,
45,up,David Guetta,Memories (feat. Kid Cudi),46,11,33,,,,
46,up,Avicii,The Nights,50,32,28,,,,
47,up,Leony,Faded Love,48,36,11,92,2021-05-16,92,2021-05-16
48,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),47,3,86,40,2019-10-06,40,2019-10-06
49,down,Sam Feldt,Stronger (feat. Kesha),43,10,22,,,,
50,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,53,30,85,,,,
51,up,Marshmello & Bastille,Happier,52,10,86,74,2019-10-06,74,2019-10-06
52,down,Jubel,Dancing in the Moonlight (feat. NEIMY),40,16,46,,,,
53,-,Jax Jones & Au/Ra,i miss u,-,32,17,,,,
54,down,Jonas Blue & León,Hear Me Say,51,34,5,,,,
55,down,Clean Bandit,Rather Be (feat. Jess Glynne),45,6,26,,,,
56,down,Marshmello,Silence (feat. Khalid),55,14,79,,,,
57,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,58,7,86,,,,
58,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],66,49,2,,,,
59,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),42,33,18,,,,
60,-,The Chainsmokers,Closer (feat. Halsey),-,19,73,,,,
61,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],89,36,35,,,,
62,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),83,62,2,,,,
63,up,surf mesa,Ily,76,2,62,63,2020-04-19,18,2020-07-12
64,down,The Chainsmokers,Don't Let Me Down (feat. Daya),63,30,84,,,,
65,up,John Summit & Parachute Youth,Better Than This,67,52,4,,,,
66,-,Bakermat,The Spirit,-,40,1,,,,
67,-,Dillon Francis & Shift K3Y,Love Me Better (feat. Marc E. Bassy),-,39,1,,,,
68,-,Alok & Bloodline,Another You (feat. The Vamps),-,68,2,,,,
69,up,DJ Snake,Let Me Love You (feat. Justin Bieber),70,29,77,,,,
70,down,Noizu,Summer 91 (Looking Back),57,27,5,,,,
71,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],74,43,63,,,,
72,down,Shane Codd,Get Out My Head,68,25,28,,,,
73,up,Avicii,Lonely Together (feat. Rita Ora),86,43,58,,,,
74,down,David Guetta & Sia,Let's Love,60,4,42,84,2020-11-22,81,2020-11-29
75,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),59,11,76,,,,
76,up,Falden,Don't Wanna Know,80,60,9,,,,
77,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,27,85,,,,
78,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,24,50,,,,
79,up,Kaskade & Ella Vos,Miles to Go,81,73,4,,,,
80,up,Calvin Harris,My Way,85,48,50,,,,
81,-,Tinlicker & Helsloot,Because You Move Me,-,32,13,,,,
82,up,Dua Lipa & Angele,Fever,84,4,33,47,2020-11-15,47,2020-11-15
83,down,Dimitri Vegas,Pull Me Closer,73,24,17,,,,
84,up,Lipless,Paradox,99,65,9,,,,
85,down,Jonas Blue & AWA,Something Stupid,71,21,16,,,,
86,-,KC Lights,Girl (6am Remix),-,77,2,,,,
87,down,Loud Luxury,Body (feat. brando),56,14,73,,,,
88,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,82,26,64,,,,
89,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,13,70,,,,
90,down,Kygo,Firestone (feat. Conrad Sewell),77,27,12,,,,
91,down,twocolors,Lovefool,78,24,41,,,,
92,-,Dynoro & Gigi D'Agostino,In My Mind,-,30,46,,,,
93,-,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),-,78,1,,,,
94,down,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),61,52,5,,,,
95,down,Armin van Buuren,Blah Blah Blah,91,18,48,,,,
96,down,"Calvin Harris, Sam Smith",Promises,69,18,73,,,,
97,down,"Zedd, Maren Morris & Grey",The Middle,79,23,82,,,,
98,down,Dimitri Vegas & Like Mike & Regard,Say My Name,93,17,38,,,,
99,down,David Guetta & Sia,Flames,95,38,53,,,,
100,down,Master KG & David Guetta,Shine Your Light (feat. Akon),65,51,5,,,,
