Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,25,,,,
2,up,Goldband,Noodgeval,2,2,30,,,,
3,up,Tiësto & Tate McRae,10:35,3,2,15,,,,
4,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),4,2,30,,,,
5,up,Lost Frequencies & Calum Scott,Where Are You Now,7,1,81,,,,
6,down,Alesso & Zara Larsson,Words,5,2,43,,,,
7,up,Tiësto & Ava Max,The Motto,9,1,67,,,,
8,up,LF SYSTEM,Afraid To Feel,8,2,36,,,,
9,down,James Hype & Miggy Dela Rosa,Ferrari,6,1,46,,,,
10,up,"Calvin Harris, Dua Lipa",One Kiss,10,6,171,,,,
11,up,Tiësto,Lay Low,15,1,6,,,,
12,down,Imanbek & BYOR,Belly Dancer,11,2,44,,,,
13,down,Swedish House Mafia & The Weeknd,Moth To A Flame,12,1,69,,,,
14,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,13,3,45,,,,
15,up,Jengi,Bel Mercy,17,13,5,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,16,5,171,,,,
17,up,Joel Corry & Tom Grennan,Lionheart (Fearless),19,12,17,,,,
18,up,アヴィーチー,Wake Me Up,18,8,171,,,,
19,up,Meduza,Tell It To My Heart (feat. Hozier),22,6,68,,,,
20,up,Acraze,Do It To It (feat. Cherish),23,1,72,,,,
21,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,14,10,25,,,,
22,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,21,3,73,,,,
23,up,Tiësto & Charli XCX,Hot In It,24,2,33,,,,
24,up,Clean Bandit,Rather Be (feat. Jess Glynne),25,6,96,,,,
25,up,Creeds,Push Up,28,15,6,,,,
26,up,Felix Jaehn & Ray Dalton,Call It Love,27,14,11,,,,
27,down,Regard,Ride It,26,1,171,57,2019-10-06,13,2019-11-10
28,down,La Fuente,I Want You,20,3,40,,,,
29,up,Drake,Jimmy Cooks (feat. 21 Savage),30,5,35,,,,
30,down,Lost Frequencies & James Arthur,Questions,29,12,37,,,,
31,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,32,11,8,,,,
32,up,David Guetta,Titanium (feat. Sia),39,7,171,,,,
33,down,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),31,3,171,,,,
34,up,Calvin Harris,This Is What You Came For (feat. Rihanna),44,19,168,,,,
35,up,The Chainsmokers,Closer (feat. Halsey),35,19,141,,,,
36,up,David Guetta,2U (feat. Justin Bieber),37,25,30,,,,
37,down,Joel Corry & Becky Hill,HISTORY,33,9,28,,,,
38,up,"ATB, Topic & A7S",Your Love (9PM),41,7,109,89,2021-02-21,25,2021-04-04
39,down,Marshmello,Silence (feat. Khalid),38,14,161,,,,
40,down,Eelke Kleijn,Transmission (Joris Voorn Remix),34,15,9,,,,
41,down,Becky Hill & David Guetta,Remember,36,4,67,,,,
42,up,Calvin Harris & Disciples,How Deep Is Your Love,45,19,163,,,,
43,up,Martin Garrix & Bebe Rexha,In the Name of Love,49,36,106,,,,
44,down,Purple Disco Machine & Sophie and the Giants,In The Dark,43,14,56,,,,
45,down,Kygo,Firestone (feat. Conrad Sewell),42,27,49,,,,
46,down,Jax Jones,Where Did You Go? (feat. MNEK),40,5,54,,,,
47,up,Joel Corry,Head & Heart (feat. MNEK),48,1,136,99,2020-07-26,16,2020-09-20
48,down,The Chainsmokers,Don't Let Me Down (feat. Daya),46,30,158,,,,
49,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,51,4,91,,,,
50,up,"Martin Garrix, DallasK & Sasha Alex Sloan",Loop,52,13,31,,,,
51,up,"Regard, Troye Sivan & Tate McRae",You,56,7,96,,,,
52,down,Topic & A7S,Kernkraft 400 (A Better Day),47,18,27,,,,
53,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),58,46,6,,,,
54,up,DJ Snake,Let Me Love You (feat. Justin Bieber),68,29,152,,,,
55,down,Stromae,Alors on danse (Radio Edit),50,21,83,,,,
56,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,57,30,170,,,,
57,down,"Alok, Sigala & Ellie Goulding",All By Myself,53,27,19,,,,
58,up,Tiësto & KAROL G,Don't Be Shy,60,1,79,,,,
59,down,Alan Walker,Faded,54,34,110,,,,
60,down,Calvin Harris,Summer,59,25,107,,,,
61,down,Robin Schulz & Dennis Lloyd,Young Right Now,55,7,61,,,,
62,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,61,5,48,,,,
63,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],65,36,105,,,,
64,down,Avicii,Waiting For Love,62,41,70,,,,
65,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),64,27,35,,,,
66,down,Martin Garrix,Pressure (feat. Tove Lo),63,2,106,,,,
67,up,Tiësto,Lose You (feat. ILIRA),73,20,22,,,,
68,up,David Guetta,Stay (Don't Go Away) [feat. Raye],69,32,21,,,,
69,up,Lost Frequencies,Chemical High,72,15,26,,,,
70,down,The Chainsmokers,Paris,66,21,44,,,,
71,up,Calvin Harris,Blame (feat. John Newman),75,35,41,,,,
72,down,Young Marco,What You Say?,71,24,5,,,,
73,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),78,41,69,,,,
74,down,Avicii,The Nights,70,32,111,,,,
75,-,Daft Punk,One More Time,-,18,66,,,,
76,up,R3HAB & A Touch of Class,All Around the World (La La La),79,24,129,,,,
77,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,74,5,38,,,,
78,down,Acraze,Believe (feat. Goodboys),77,39,19,,,,
79,up,Clean Bandit,Symphony (feat. Zara Larsson),80,39,105,,,,
80,up,Calvin Harris,Feel So Close (Radio Edit),84,33,92,,,,
81,up,"Calvin Harris, Sam Smith",Promises,86,18,106,,,,
82,up,SAINt JHN,Roses (Imanbek Remix),87,1,148,97,2020-01-12,7,2020-05-10
83,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],85,1,108,72,2021-03-07,18,2021-05-16
84,up,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),96,16,45,,,,
85,down,Marshmello & Bastille,Happier,67,10,171,74,2019-10-06,74,2019-10-06
86,down,Armin van Buuren,Blah Blah Blah,76,18,103,,,,
87,up,Drake,Massive,89,1,35,,,,
88,down,Racoon,Love You More,81,47,22,,,,
89,-,Klaus Veen,Oempa Loempa,-,89,1,,,,
90,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),92,31,6,,,,
91,up,Avicii,Without You (feat. Sandro Cavazza),97,43,55,,,,
92,down,Willy William,Trompeta,83,9,47,,,,
93,down,Punctual,Do It All Again (feat. Jordan Shaw),91,78,4,,,,
94,down,David Guetta,Memories (feat. Kid Cudi),82,11,109,,,,
95,down,Galantis,No Money,93,86,3,,,,
96,-,OBZ,Ik Ben Kachel,-,37,40,,,,
97,-,"Joel Corry, RAYE & David Guetta",BED,-,1,78,90,2021-04-04,42,2021-04-18
98,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY) [David Guetta Remix],-,92,2,,,,
99,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,11,64,,,,
100,-,Armin van Buuren & Matoma,Easy to Love (feat. Teddy Swims),-,51,3,,,,
