Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Afrojack & David Guetta,Hero,1,1,16,,,,
2,up,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,2,1,16,,,,
3,up,Tiësto & KAROL G,Don't Be Shy,60,1,2,,,,
4,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,4,4,14,,,,
5,down,"Joel Corry, RAYE & David Guetta",BED,3,1,26,90,2021-04-04,42,2021-04-18
6,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],5,1,31,72,2021-03-07,18,2021-05-16
7,down,Joel Corry,Head & Heart (feat. MNEK),6,1,59,99,2020-07-26,16,2020-09-20
8,down,"ATB, Topic & A7S",Your Love (9PM),7,7,32,89,2021-02-21,25,2021-04-04
9,down,Lost Frequencies,Rise,8,7,23,,,,
10,up,Martin Garrix,Pressure (feat. Tove Lo),11,2,29,,,,
11,down,"Regard, Troye Sivan & Tate McRae",You,9,7,19,,,,
12,down,Majestic & Boney M.,Rasputin,10,2,21,,,,
13,up,Topic & Bebe Rexha,Chain My Heart,14,9,11,,,,
14,down,Regard,Ride It,12,1,94,57,2019-10-06,13,2019-11-10
15,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),17,1,30,81,2021-02-28,39,2021-04-11
16,down,Martin Garrix,We Are the People (feat. Bono & The Edge),13,4,15,,,,
17,up,アヴィーチー,Wake Me Up,18,8,94,,,,
18,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),22,11,7,,,,
19,down,Calvin Harris,By Your Side (feat. Tom Grennan),16,13,12,,,,
20,down,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),19,13,5,,,,
21,down,David Guetta,Titanium (feat. Sia),20,7,94,,,,
22,up,Lost Frequencies & Calum Scott,Where Are You Now,25,1,4,,,,
23,down,Robin Schulz,All We Got (feat. KIDDO),21,3,45,68,2021-01-17,43,2021-01-31
24,down,Sigala & Rita Ora,You for Me,15,11,8,,,,
25,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),24,21,8,,,,
26,down,"Calvin Harris, Dua Lipa",One Kiss,23,6,94,,,,
27,up,Noizu,Summer 91 (Looking Back),35,27,13,,,,
28,up,"Dimitri Vegas & Like Mike, Timmy Trumpet & Edward Maya",Feel Your Love,39,28,4,,,,
29,down,The Chainsmokers & Coldplay,Something Just Like This,27,5,94,,,,
30,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),78,14,2,,,,
31,down,SAINt JHN,Roses (Imanbek Remix),28,1,89,97,2020-01-12,7,2020-05-10
32,down,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),26,3,94,,,,
33,down,Master KG,Jerusalem (feat. Nomcebo Zikode),30,2,55,,,,
34,down,Calvin Harris,Summer,32,25,32,,,,
35,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),33,33,26,,,,
36,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,29,10,33,,,,
37,down,Jubel,Dancing in the Moonlight (feat. NEIMY),34,16,54,,,,
38,down,"Dragonette, Sunnery James & Ryan Marciano & Cat Dealers",Summer Thing (feat. Bruno Martini),31,25,13,,,,
39,up,Azteck & Afrojack,All Night Long,87,39,2,,,,
40,down,Topic,Breaking Me (feat. A7S),38,3,78,94,2020-03-01,8,2020-08-16
41,down,David Guetta,Memories (feat. Kid Cudi),40,11,41,,,,
42,up,Calvin Harris,This Is What You Came For (feat. Rihanna),45,19,93,,,,
43,down,Vinai,Rise Up (feat. Vamero),36,36,8,,,,
44,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,46,2,94,87,2019-10-20,28,2019-12-08
45,down,HVME,Goosebumps,37,4,39,85,2021-01-10,69,2021-01-17
46,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),50,39,32,,,,
47,up,Avicii,The Nights,58,32,36,,,,
48,down,Meduza,Paradise (feat. Dermot Kennedy),42,3,43,61,2021-01-03,22,2021-02-07
49,up,Lucas & Steve & Blackstreet,No Diggity,52,24,21,,,,
50,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",69,24,57,,,,
51,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),48,3,94,40,2019-10-06,40,2019-10-06
52,up,Dillon Francis & Shift K3Y,Love Me Better (feat. Marc E. Bassy),66,39,9,,,,
53,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,62,30,93,,,,
54,up,Goldband,Ik Haat Je,83,53,2,,,,
55,down,Marshmello & Bastille,Happier,51,10,94,74,2019-10-06,74,2019-10-06
56,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],54,36,43,,,,
57,down,Calvin Harris & Disciples,How Deep Is Your Love,43,19,87,,,,
58,down,Regard & Raye,Secrets,47,7,70,84,2020-06-14,62,2020-06-28
59,down,Goodboys,Bongo Cha Cha Cha,49,49,5,,,,
60,-,Falden,Don't Wanna Know,-,60,12,,,,
61,-,Coldabank & Freedo,I Just Wanna Dance (Chilled Mix),-,61,1,,,,
62,-,Rules,Carry You,-,42,1,,,,
63,down,Sam Feldt,Post Malone (feat. RANI),41,1,94,,,,
64,down,Jonas Blue & León,Hear Me Say,61,34,13,,,,
65,down,Tinlicker & Helsloot,Because You Move Me,59,32,21,,,,
66,-,Duke & Jones,Above the Tide,-,66,3,,,,
67,-,Jonas Blue & AWA,Something Stupid,-,21,17,,,,
68,-,Diplo & Sonny Fodera,Turn Back Time,-,37,11,,,,
69,down,Robin Schulz,Titel 9,56,33,26,,,,
70,-,Remady,Into The Wild,-,56,1,,,,
71,up,Rain Radio & DJ Craig Gorman,Talk About,74,24,3,,,,
72,down,Sam Feldt,The Riddle (feat. Lateshift),44,33,4,,,,
73,-,Tinlicker & Helsloot,Tell Me (feat. Hero Baldwin),-,73,5,,,,
74,-,Rezident & Biishop,One Good Reason,-,74,1,,,,
75,down,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),55,52,13,,,,
76,-,Shingo Nakamura,Phenomena,-,76,1,,,,
77,down,Clean Bandit,Symphony (feat. Zara Larsson),72,39,48,,,,
78,-,MK,Lies (feat. Raphaella),-,38,6,,,,
79,-,Lane 8,Road (feat. Arctic Lake),-,72,3,,,,
80,down,Marshmello,Silence (feat. Khalid),73,14,87,,,,
81,up,Ben Böhmer & Nils Hoffmann,Breathing (feat. Malou),92,64,3,,,,
82,-,Janee,Can't Let You Go,-,68,1,,,,
83,up,Clean Bandit,Rather Be (feat. Jess Glynne),86,6,34,,,,
84,down,The Chainsmokers,Don't Let Me Down (feat. Daya),65,30,92,,,,
85,-,Digital Farm Animals,Last Night (feat. HARLEE),-,32,14,,,,
86,-,Dua Lipa & Angele,Fever,-,4,38,47,2020-11-15,47,2020-11-15
87,-,NOTD & Catello,Nobody,-,12,30,,,,
88,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),85,30,28,,,,
89,up,Calvin Harris,Feel So Close (Radio Edit),93,33,52,,,,
90,down,Daft Punk,One More Time,64,18,30,,,,
91,-,Coffee Cub,Do It,-,65,1,,,,
92,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],71,43,71,,,,
93,-,Dimitri Vegas,Pull Me Closer,-,24,21,,,,
94,down,Dynoro & Gigi D'Agostino,In My Mind,76,30,51,,,,
95,down,The Chainsmokers,Closer (feat. Halsey),91,19,77,,,,
96,-,Calvin Harris,My Way,-,48,55,,,,
97,-,Lipless,Paradox,-,65,11,,,,
98,down,Stromae,Alors on danse (Radio Edit),68,21,10,,,,
99,-,Calvin Harris,By Your Side (feat. Tom Grennan) [Oliver Heldens Remix],-,99,1,,,,
100,-,Jerro,In the Dark (feat. Tailor),-,93,1,,,,
