Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,1,1,12,52,2021-01-03,18,2021-04-04
2,up,Joel Corry,Head & Heart (feat. MNEK),2,1,23,99,2020-07-26,16,2020-09-20
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),3,2,19,,,,
4,up,Regard,Ride It,4,1,58,57,2019-10-06,13,2019-11-10
5,up,SAINt JHN,Roses (Imanbek Remix),9,1,53,97,2020-01-12,7,2020-05-10
6,down,David Guetta & Sia,Let's Love,5,4,14,84,2020-11-22,81,2020-11-29
7,down,"Kris Kross Amsterdam, Lil Kleine & Yade Lauren",Mij Niet Eens Gezien,6,1,21,,,,
8,down,Sam Feldt & VIZE,Far Away From Home (feat. Leony),7,6,22,,,,
9,up,Topic,Breaking Me (feat. A7S),12,3,42,94,2020-03-01,8,2020-08-16
10,up,Sam Feldt & Karma Child,The Best Days (feat. Tabitha),11,10,4,,,,
11,down,Studio Killers,Jenny,8,8,3,,,,
12,down,Dua Lipa & Angele,Fever,10,4,7,47,2020-11-15,47,2020-11-15
13,up,Meduza,Paradise (feat. Dermot Kennedy),13,3,7,61,2021-01-03,22,2021-02-07
14,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],15,8,20,,,,
15,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,17,2,58,87,2019-10-20,28,2019-12-08
16,up,Robin Schulz,In Your Eyes (feat. Alida),19,2,49,95,2020-03-08,54,2020-04-05
17,down,アヴィーチー,Wake Me Up,14,8,58,,,,
18,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,16,15,14,,,,
19,up,Marshmello,Silence (feat. Khalid),26,14,51,,,,
20,up,Robin Schulz & Wes,Alane,20,3,25,93,2020-08-16,93,2020-08-16
21,up,Regard & Raye,Secrets,25,7,34,84,2020-06-14,62,2020-06-28
22,up,David Guetta,Titanium (feat. Sia),23,7,58,,,,
23,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),28,3,58,40,2019-10-06,40,2019-10-06
24,down,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),22,3,58,,,,
25,down,surf mesa,Ily,21,2,39,63,2020-04-19,18,2020-07-12
26,up,Sam Feldt,Post Malone (feat. RANI),29,1,58,,,,
27,down,David Guetta,Memories (feat. Kid Cudi),24,11,5,,,,
28,down,"Calvin Harris, Dua Lipa",One Kiss,27,6,58,,,,
29,up,The Chainsmokers & Coldplay,Something Just Like This,31,5,58,,,,
30,up,Marshmello & Halsey,Be Kind,32,5,33,50,2020-05-03,29,2020-05-17
31,down,Jubel,Dancing in the Moonlight (feat. NEIMY),30,16,18,,,,
32,up,HVME,Goosebumps,72,4,3,85,2021-01-10,69,2021-01-17
33,up,Marshmello & Bastille,Happier,37,10,58,74,2019-10-06,74,2019-10-06
34,down,Kygo & OneRepublic,Lose Somebody,18,9,31,86,2020-06-07,80,2020-07-05
35,up,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),35,6,14,,,,
36,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,36,7,58,,,,
37,-,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),-,30,1,,,,
38,up,Diplo & SIDEPIECE,On My Mind,38,31,12,,,,
39,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,46,30,57,,,,
40,up,Lucas & Steve,Another Life (feat. Alida),40,39,13,,,,
41,up,The Chainsmokers,Don't Let Me Down (feat. Daya),42,30,57,,,,
42,up,Calvin Harris,This Is What You Came For (feat. Rihanna),55,19,57,,,,
43,up,Avicii,Lonely Together (feat. Rita Ora),45,43,38,,,,
44,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",64,21,58,,,,
45,up,"Calvin Harris, Sam Smith",Promises,53,18,58,,,,
46,up,Alan Walker & Ava Max,"Alone, Pt. II",49,3,51,,,,
47,up,"Zedd, Maren Morris & Grey",The Middle,59,23,58,,,,
48,down,DJ Snake,Let Me Love You (feat. Justin Bieber),43,29,55,,,,
49,down,twocolors,Lovefool,34,24,15,,,,
50,up,Calvin Harris & Disciples,How Deep Is Your Love,89,19,53,,,,
51,up,Martin Garrix & Bebe Rexha,In the Name of Love,51,36,39,,,,
52,down,Kygo & Valerie Broussard,The Truth,39,5,30,,,,
53,down,Calvin Harris,My Way,48,48,31,,,,
54,up,Avicii,The Nights,58,32,3,,,,
55,up,Martin Garrix,Drown (feat. Clinton Kane),63,6,42,,,,
56,up,Dynoro & Gigi D'Agostino,In My Mind,70,30,40,,,,
57,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),52,27,58,,,,
58,-,Chico Rose,Do It Like Me (feat. B-Case),-,39,1,,,,
59,down,Calvin Harris,Feel So Close (Radio Edit),33,33,27,,,,
60,down,Zedd & Alessia Cara,Stay,56,42,38,,,,
61,down,R3HAB & Alida,One More Dance,44,20,5,,,,
62,up,"Calvin Harris, Rag’n’Bone Man",Giant,66,13,58,,,,
63,down,Jonas Blue,Rise (feat. Jack & Jack),62,37,53,,,,
64,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,71,8,32,,,,
65,up,Robin Schulz,All We Got (feat. KIDDO),67,3,9,68,2021-01-17,43,2021-01-31
66,up,Joel Corry,Lonely,69,14,46,,,,
67,down,Avicii,Waiting For Love,50,41,36,,,,
68,up,David Guetta & Sia,Flames,86,38,46,,,,
69,-,Calvin Harris,Outside (feat. Ellie Goulding),-,26,13,,,,
70,up,R3HAB & A Touch of Class,All Around the World (La La La),75,24,56,,,,
71,-,Shane Codd,Get Out My Head,-,25,3,,,,
72,up,The Chainsmokers,Closer (feat. Halsey),98,19,49,,,,
73,-,David Guetta,Sexy Bitch (feat. Akon),-,25,15,,,,
74,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,30,18,,,,
75,down,Diplo & Jonas Brothers,Lonely,68,26,36,,,,
76,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],54,36,9,,,,
77,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",65,35,46,,,,
78,up,Alan Walker,Faded,91,34,55,,,,
79,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",88,24,49,,,,
80,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,26,56,,,,
81,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],74,43,44,,,,
82,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,82,2,,,,
83,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),87,39,6,,,,
84,down,Sam Feldt,Everything About You (feat. P<3LLY),47,47,3,,,,
85,down,Nathan Dawe x Little Mix,No Time For Tears,41,41,3,,,,
86,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),83,11,57,,,,
87,-,Loud Luxury,Body (feat. brando),-,14,51,,,,
88,down,Armin van Buuren & Duncan Laurence,Feel Something,60,30,6,,,,
89,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),73,41,30,,,,
90,down,Ferry Corsten & We Are Loud,I Don't Need You,61,61,2,,,,
91,up,Armin van Buuren,Blah Blah Blah,96,18,41,,,,
92,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,92,1,,,,
93,down,i_o,Castles in the Sky,57,51,4,,,,
94,-,Aeden & Sam Ourt,Seeking Colors,-,77,1,,,,
95,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,6,51,67,2019-11-03,67,2019-11-03
96,-,Wildstylez,Year of Summer (feat. Niels Geusebroek) [Radio Edit],-,12,16,,,,
97,down,Gryffin & Audrey Mika,Safe with Me,84,84,3,,,,
98,-,Tom Budin,Chicago,-,75,1,,,,
99,-,Kygo & Sasha Sloan,I'll Wait,-,12,19,82,2020-04-05,42,2020-04-12
100,-,Robin Schulz,Sugar (feat. Francesco Yates),-,69,1,,,,
