Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,1,1,17,52,2021-01-03,18,2021-04-04
2,up,Joel Corry,Head & Heart (feat. MNEK),2,1,28,99,2020-07-26,16,2020-09-20
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),3,2,24,,,,
4,up,Regard,Ride It,5,1,63,57,2019-10-06,13,2019-11-10
5,down,SAINt JHN,Roses (Imanbek Remix),4,1,58,97,2020-01-12,7,2020-05-10
6,up,David Guetta & Sia,Let's Love,6,4,19,84,2020-11-22,81,2020-11-29
7,up,Meduza,Paradise (feat. Dermot Kennedy),8,3,12,61,2021-01-03,22,2021-02-07
8,up,HVME,Goosebumps,11,4,8,85,2021-01-10,69,2021-01-17
9,up,Robin Schulz,All We Got (feat. KIDDO),15,3,14,68,2021-01-17,43,2021-01-31
10,down,Topic,Breaking Me (feat. A7S),7,3,47,94,2020-03-01,8,2020-08-16
11,up,アヴィーチー,Wake Me Up,13,8,63,,,,
12,down,Sam Feldt & VIZE,Far Away From Home (feat. Leony),10,6,27,,,,
13,up,Sam Feldt & Karma Child,The Best Days (feat. Tabitha),19,10,9,,,,
14,down,"Kris Kross Amsterdam, Lil Kleine & Yade Lauren",Mij Niet Eens Gezien,9,1,26,,,,
15,up,Regard & Raye,Secrets,16,7,39,84,2020-06-14,62,2020-06-28
16,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,50,10,2,,,,
17,down,Dua Lipa & Angele,Fever,12,4,12,47,2020-11-15,47,2020-11-15
18,down,David Guetta,Memories (feat. Kid Cudi),14,11,10,,,,
19,down,Sam Feldt,Post Malone (feat. RANI),18,1,63,,,,
20,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,17,2,63,87,2019-10-20,28,2019-12-08
21,up,David Guetta,Titanium (feat. Sia),25,7,63,,,,
22,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,20,15,19,,,,
23,down,Robin Schulz,In Your Eyes (feat. Alida),21,2,54,95,2020-03-08,54,2020-04-05
24,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],23,8,25,,,,
25,down,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),24,3,63,,,,
26,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),29,3,63,40,2019-10-06,40,2019-10-06
27,up,"Calvin Harris, Dua Lipa",One Kiss,31,6,63,,,,
28,up,Marshmello & Halsey,Be Kind,35,5,38,50,2020-05-03,29,2020-05-17
29,down,Robin Schulz & Wes,Alane,27,3,30,93,2020-08-16,93,2020-08-16
30,up,The Chainsmokers & Coldplay,Something Just Like This,32,5,63,,,,
31,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),59,27,63,,,,
32,up,Marshmello,Silence (feat. Khalid),34,14,56,,,,
33,up,Jubel,Dancing in the Moonlight (feat. NEIMY),44,16,23,,,,
34,down,R3HAB,Ones You Miss,22,22,5,,,,
35,up,Marshmello & Bastille,Happier,41,10,63,74,2019-10-06,74,2019-10-06
36,down,surf mesa,Ily,33,2,44,63,2020-04-19,18,2020-07-12
37,up,Shane Codd,Get Out My Head,48,25,6,,,,
38,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,37,7,63,,,,
39,up,Calvin Harris & Disciples,How Deep Is Your Love,42,19,58,,,,
40,down,twocolors,Lovefool,36,24,20,,,,
41,down,R3HAB & A Touch of Class,All Around the World (La La La),40,24,61,,,,
42,down,David Guetta,Sexy Bitch (feat. Akon),38,25,20,,,,
43,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),30,30,6,,,,
44,down,Chico Rose,Do It Like Me (feat. B-Case),39,39,6,,,,
45,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,52,30,62,,,,
46,down,Calvin Harris,This Is What You Came For (feat. Rihanna),43,19,62,,,,
47,up,NERVO & Carla Monroe,Gotta Be You,97,47,2,,,,
48,up,Alan Walker & Ava Max,"Alone, Pt. II",58,3,56,,,,
49,down,Martin Garrix & Bebe Rexha,In the Name of Love,45,36,44,,,,
50,down,Kygo & OneRepublic,Lose Somebody,28,9,36,86,2020-06-07,80,2020-07-05
51,up,The Chainsmokers,Don't Let Me Down (feat. Daya),51,30,62,,,,
52,up,Imanbek & Goodboys,Goodbye,60,52,4,,,,
53,down,R3HAB & Alida,One More Dance,49,20,10,,,,
54,up,Jax Jones & Au/Ra,i miss u,83,32,10,,,,
55,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",54,21,63,,,,
56,down,Avicii,The Nights,53,32,8,,,,
57,up,Kygo & Valerie Broussard,The Truth,98,5,35,,,,
58,down,Calvin Harris,Feel So Close (Radio Edit),57,33,32,,,,
59,down,DJ Snake,Let Me Love You (feat. Justin Bieber),46,29,60,,,,
60,down,Loud Luxury,Body (feat. brando),55,14,56,,,,
61,up,Diplo & SIDEPIECE,On My Mind,63,31,17,,,,
62,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",80,35,51,,,,
63,down,The Chainsmokers,Closer (feat. Halsey),61,19,54,,,,
64,-,"ATB, Topic & A7S",Your Love (9PM),-,7,1,89,2021-02-21,25,2021-04-04
65,down,Jax Jones & Au/Ra,i miss u (Acoustic),26,26,4,,,,
66,up,"Zedd, Maren Morris & Grey",The Middle,67,23,63,,,,
67,up,"Calvin Harris, Sam Smith",Promises,71,18,63,,,,
68,up,Dynoro & Gigi D'Agostino,In My Mind,73,30,45,,,,
69,-,RAYE,Regardless,-,40,1,,,,
70,down,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),56,6,19,,,,
71,down,Avicii,Lonely Together (feat. Rita Ora),65,43,43,,,,
72,down,Martin Garrix,Drown (feat. Clinton Kane),62,6,47,,,,
73,up,Calvin Harris,Outside (feat. Ellie Goulding),78,26,17,,,,
74,-,IMWKD,Ambition,-,47,25,,,,
75,-,Yaw,Where Would You Be,-,75,1,,,,
76,down,Alan Walker,Faded,68,34,59,,,,
77,-,Clean Bandit,Symphony (feat. Zara Larsson),-,39,23,,,,
78,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],95,43,49,,,,
79,-,IMWKD,Luxury,-,46,22,,,,
80,up,David Guetta & Sia,Flames,94,38,50,,,,
81,-,IMWKD,Action,-,53,28,,,,
82,-,IMWKD,The Truth Is Near,-,40,23,,,,
83,-,IMWKD,Depression,-,50,25,,,,
84,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],72,36,14,,,,
85,up,Armin van Buuren & Duncan Laurence,Feel Something,92,30,9,,,,
86,down,"Calvin Harris, Rag’n’Bone Man",Giant,84,13,63,,,,
87,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),69,41,34,,,,
88,-,IMWKD,Thriller,-,44,24,,,,
89,down,Halsey & Tiësto,You should be sad (Tiësto Remix),87,64,11,,,,
90,-,IMWKD,Credits,-,46,25,,,,
91,-,220 KID & JC Stewart,Too Many Nights,-,91,1,,,,
92,-,IMWKD,Dark Ages,-,41,27,,,,
93,-,IMWKD,Fast Life,-,38,29,,,,
94,-,IMWKD,Styles Matter,-,39,26,,,,
95,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,39,10,,,,
96,-,IMWKD,The Plot,-,44,26,,,,
97,down,Avicii,Waiting For Love,66,41,41,,,,
98,-,IMWKD,Aftermath,-,41,22,,,,
99,down,Calvin Harris,My Way,79,48,36,,,,
100,-,IMWKD,Limitless,-,42,29,,,,
