Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,1,1,21,52,2021-01-03,18,2021-04-04
2,up,Martin Garrix,Pressure (feat. Tove Lo),45,2,2,,,,
3,down,Joel Corry,Head & Heart (feat. MNEK),2,1,32,99,2020-07-26,16,2020-09-20
4,down,Robin Schulz,All We Got (feat. KIDDO),3,3,18,68,2021-01-17,43,2021-01-31
5,down,HVME,Goosebumps,4,4,12,85,2021-01-10,69,2021-01-17
6,down,Meduza,Paradise (feat. Dermot Kennedy),5,3,16,61,2021-01-03,22,2021-02-07
7,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),7,1,3,81,2021-02-28,39,2021-04-11
8,down,Regard,Ride It,6,1,67,57,2019-10-06,13,2019-11-10
9,down,Master KG,Jerusalem (feat. Nomcebo Zikode),8,2,28,,,,
10,down,"ATB, Topic & A7S",Your Love (9PM),9,7,5,89,2021-02-21,25,2021-04-04
11,down,SAINt JHN,Roses (Imanbek Remix),10,1,62,97,2020-01-12,7,2020-05-10
12,down,David Guetta & Sia,Let's Love,11,4,23,84,2020-11-22,81,2020-11-29
13,up,アヴィーチー,Wake Me Up,14,8,67,,,,
14,up,Sam Feldt,Stronger (feat. Kesha),17,10,3,,,,
15,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,15,10,6,,,,
16,up,Dua Lipa & Angele,Fever,16,4,16,47,2020-11-15,47,2020-11-15
17,down,Topic,Breaking Me (feat. A7S),13,3,51,94,2020-03-01,8,2020-08-16
18,down,NOTD & Catello,Nobody,12,12,4,,,,
19,up,David Guetta,Memories (feat. Kid Cudi),20,11,14,,,,
20,down,Sam Feldt & VIZE,Far Away From Home (feat. Leony),18,6,31,,,,
21,up,Jonas Blue & AWA,Something Stupid,61,21,2,,,,
22,down,David Guetta,Titanium (feat. Sia),21,7,67,,,,
23,down,Sam Feldt,Post Malone (feat. RANI),19,1,67,,,,
24,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,23,2,67,87,2019-10-20,28,2019-12-08
25,down,Regard & Raye,Secrets,22,7,43,84,2020-06-14,62,2020-06-28
26,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",30,26,4,,,,
27,up,Marshmello,Silence (feat. Khalid),27,14,60,,,,
28,up,"Calvin Harris, Dua Lipa",One Kiss,28,6,67,,,,
29,up,Robin Schulz,In Your Eyes (feat. Alida),31,2,58,95,2020-03-08,54,2020-04-05
30,down,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),24,3,67,,,,
31,down,Shane Codd,Get Out My Head,26,25,10,,,,
32,down,The Chainsmokers & Coldplay,Something Just Like This,25,5,67,,,,
33,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),33,3,67,40,2019-10-06,40,2019-10-06
34,up,surf mesa,Ily,46,2,48,63,2020-04-19,18,2020-07-12
35,down,twocolors,Lovefool,29,24,24,,,,
36,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),35,27,67,,,,
37,down,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),32,15,4,,,,
38,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],36,8,29,,,,
39,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],55,1,4,72,2021-03-07,18,2021-05-16
40,down,MK,Lies (feat. Raphaella),38,38,3,,,,
41,-,IMWKD,Dark Ages,-,41,30,,,,
42,up,The Chainsmokers,Closer (feat. Halsey),66,19,58,,,,
43,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,41,7,67,,,,
44,up,IMWKD,Fast Life,84,38,33,,,,
45,up,IMWKD,Limitless,83,42,32,,,,
46,-,IMWKD,Sweat,-,46,29,,,,
47,up,IMWKD,Ambition,86,47,28,,,,
48,up,IMWKD,What You Say Doesn't Matter,81,47,27,,,,
49,up,IMWKD,The Story,100,45,27,,,,
50,up,IMWKD,The Truth Is Near,87,40,26,,,,
51,up,"Zedd, Maren Morris & Grey",The Middle,52,23,67,,,,
52,up,IMWKD,Styles Matter,80,39,29,,,,
53,down,Robin Schulz & Wes,Alane,39,3,34,93,2020-08-16,93,2020-08-16
54,down,Dimitri Vegas & Like Mike & Regard,Say My Name,34,17,21,,,,
55,up,Clean Bandit,Symphony (feat. Zara Larsson),57,39,27,,,,
56,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],72,36,18,,,,
57,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,42,15,23,,,,
58,up,IMWKD,Dark Humor,91,52,30,,,,
59,-,Dua Lipa,That Kind of Woman,-,42,1,,,,
60,down,Marshmello & Bastille,Happier,43,10,67,74,2019-10-06,74,2019-10-06
61,up,IMWKD,Anticipation,94,49,29,,,,
62,up,IMWKD,Luxury,92,46,25,,,,
63,up,IMWKD,Depression,98,50,27,,,,
64,down,Kygo & OneRepublic,Lose Somebody,56,9,40,86,2020-06-07,80,2020-07-05
65,down,Calvin Harris,This Is What You Came For (feat. Rihanna),49,19,66,,,,
66,down,The Chainsmokers,Don't Let Me Down (feat. Daya),50,30,66,,,,
67,-,Anton & DJ Ötzi,Anton aus Tirol,-,67,1,,,,
68,-,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),-,6,22,,,,
69,up,Calvin Harris,Feel So Close (Radio Edit),73,33,35,,,,
70,down,Sam Feldt & Karma Child,The Best Days (feat. Tabitha),53,10,13,,,,
71,down,Martin Garrix & Bebe Rexha,In the Name of Love,60,36,48,,,,
72,-,IMWKD,Credits,-,46,26,,,,
73,up,IMWKD,Cinema,76,42,26,,,,
74,down,IMWKD,Trailer,68,48,29,,,,
75,up,IMWKD,Thriller,75,44,27,,,,
76,up,Joel Corry,Lonely,77,14,54,,,,
77,up,"Kito, VanJess & Channel Tres",Recap,79,77,2,,,,
78,up,IMWKD,Action,78,53,32,,,,
79,down,Diplo & Sonny Fodera,Turn Back Time,47,37,5,,,,
80,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),51,30,10,,,,
81,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,29,63,,,,
82,down,Jubel,Dancing in the Moonlight (feat. NEIMY),44,16,27,,,,
83,down,IMWKD,Anger,70,43,26,,,,
84,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,59,30,66,,,,
85,up,IMWKD,Aftermath,99,41,24,,,,
86,down,Kygo,Freedom (feat. Zak Abel),71,12,26,70,2020-04-26,70,2020-04-26
87,-,Stevie Appleton,Paradise (with Sam Feldt),-,87,1,,,,
88,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,60,11,,,,
89,down,Martin Garrix,Drown (feat. Clinton Kane),67,6,50,,,,
90,-,Calvin Harris,Outside (feat. Ellie Goulding),-,26,18,,,,
91,down,Calvin Harris & Disciples,How Deep Is Your Love,54,19,62,,,,
92,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),85,11,64,,,,
93,down,R3HAB & Alida,One More Dance,37,20,14,,,,
94,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),82,41,38,,,,
95,up,"Calvin Harris, Sam Smith",Promises,97,18,67,,,,
96,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",65,21,67,,,,
97,-,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],-,97,1,,,,
98,down,David Guetta,Sexy Bitch (feat. Akon),48,25,24,,,,
99,-,Avicii,Levels (Radio Edit),-,65,6,,,,
100,down,R3HAB,Ones You Miss,58,22,9,,,,
