Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,2,1,10,52,2021-01-03,18,2021-04-04
2,down,Joel Corry,Head & Heart (feat. MNEK),1,1,21,99,2020-07-26,16,2020-09-20
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),3,2,17,,,,
4,up,Regard,Ride It,6,1,56,57,2019-10-06,13,2019-11-10
5,up,David Guetta & Sia,Let's Love,7,4,12,84,2020-11-22,81,2020-11-29
6,up,Sam Feldt & VIZE,Far Away From Home (feat. Leony),8,6,20,,,,
7,down,SAINt JHN,Roses (Imanbek Remix),5,1,51,97,2020-01-12,7,2020-05-10
8,up,"Kris Kross Amsterdam, Lil Kleine & Yade Lauren",Mij Niet Eens Gezien,9,1,19,,,,
9,down,Dua Lipa & Angele,Fever,4,4,5,47,2020-11-15,47,2020-11-15
10,up,Topic,Breaking Me (feat. A7S),10,3,40,94,2020-03-01,8,2020-08-16
11,up,Meduza,Paradise (feat. Dermot Kennedy),14,3,5,61,2021-01-03,22,2021-02-07
12,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],12,8,18,,,,
13,down,Robin Schulz & Wes,Alane,11,3,23,93,2020-08-16,93,2020-08-16
14,up,アヴィーチー,Wake Me Up,19,8,56,,,,
15,down,Kygo & OneRepublic,Lose Somebody,13,9,29,86,2020-06-07,80,2020-07-05
16,up,Sam Feldt & Karma Child,The Best Days (feat. Tabitha),64,10,2,,,,
17,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,15,15,12,,,,
18,down,Robin Schulz,In Your Eyes (feat. Alida),16,2,47,95,2020-03-08,54,2020-04-05
19,down,surf mesa,Ily,17,2,37,63,2020-04-19,18,2020-07-12
20,-,Studio Killers,Jenny,-,8,1,,,,
21,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,24,2,56,87,2019-10-20,28,2019-12-08
22,up,David Guetta,Titanium (feat. Sia),26,7,56,,,,
23,up,Regard & Raye,Secrets,23,7,32,84,2020-06-14,62,2020-06-28
24,up,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),25,3,56,,,,
25,up,David Guetta,Memories (feat. Kid Cudi),40,11,3,,,,
26,down,Marshmello,Silence (feat. Khalid),21,14,49,,,,
27,up,"Calvin Harris, Dua Lipa",One Kiss,28,6,56,,,,
28,up,Kygo & Valerie Broussard,The Truth,36,5,28,,,,
29,down,Jubel,Dancing in the Moonlight (feat. NEIMY),18,16,16,,,,
30,down,Sam Feldt,Post Malone (feat. RANI),22,1,56,,,,
31,down,The Chainsmokers & Coldplay,Something Just Like This,29,5,56,,,,
32,up,twocolors,Lovefool,34,24,13,,,,
33,down,R3HAB & Alida,One More Dance,20,20,3,,,,
34,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),30,3,56,40,2019-10-06,40,2019-10-06
35,up,Armin van Buuren & Duncan Laurence,Feel Something,37,30,4,,,,
36,down,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),27,6,12,,,,
37,down,Marshmello & Halsey,Be Kind,31,5,31,50,2020-05-03,29,2020-05-17
38,down,Marshmello & Bastille,Happier,32,10,56,74,2019-10-06,74,2019-10-06
39,down,Diplo & SIDEPIECE,On My Mind,33,31,10,,,,
40,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,35,7,56,,,,
41,up,Martin Garrix & Bebe Rexha,In the Name of Love,53,36,37,,,,
42,up,DJ Snake,Let Me Love You (feat. Justin Bieber),48,29,53,,,,
43,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,43,30,55,,,,
44,down,Lucas & Steve,Another Life (feat. Alida),39,39,11,,,,
45,up,The Chainsmokers,Don't Let Me Down (feat. Daya),59,30,55,,,,
46,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",54,21,56,,,,
47,down,"Calvin Harris, Sam Smith",Promises,46,18,56,,,,
48,down,Jax Jones & Au/Ra,i miss u,42,32,8,,,,
49,up,Avicii,Lonely Together (feat. Rita Ora),71,43,36,,,,
50,down,Calvin Harris,This Is What You Came For (feat. Rihanna),44,19,55,,,,
51,up,i_o,Castles in the Sky,95,51,2,,,,
52,down,Avicii,Waiting For Love,47,41,34,,,,
53,up,Calvin Harris,Feel So Close (Radio Edit),92,33,25,,,,
54,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),38,27,56,,,,
55,down,Martin Garrix,Drown (feat. Clinton Kane),41,6,40,,,,
56,down,Alan Walker & Ava Max,"Alone, Pt. II",45,3,49,,,,
57,up,Calvin Harris & Disciples,How Deep Is Your Love,79,19,51,,,,
58,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,36,7,,,,
59,up,Oliver Heldens & Party Pupils,Set Me Free (feat. MAX),63,54,4,,,,
60,down,R3HAB & A Touch of Class,All Around the World (La La La),57,24,54,,,,
61,-,Chris Lake & Armand Van Helden,The Answer (feat. Arthur Baker & Victor Simonelli),-,61,1,,,,
62,up,Jonas Blue,Rise (feat. Jack & Jack),62,37,51,,,,
63,down,"Zedd, Maren Morris & Grey",The Middle,58,23,56,,,,
64,down,22Bullets,Lost in Your Eyes (feat. Torine & Lovespeake),51,51,3,,,,
65,-,Avicii,Levels (Radio Edit),-,65,1,,,,
66,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,50,8,30,,,,
67,up,"Calvin Harris, Rag’n’Bone Man",Giant,75,13,56,,,,
68,-,Daft Punk,One More Time,-,18,2,,,,
69,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",66,35,44,,,,
70,-,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),-,70,1,,,,
71,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,56,26,55,,,,
72,up,Dynoro & Gigi D'Agostino,In My Mind,84,30,38,,,,
73,-,Calvin Harris,My Way,-,48,29,,,,
74,-,DJ Fresh,Gold Dust (feat. Ms. Dynamite),-,74,1,,,,
75,up,Kygo & Donna Summer,Hot Stuff,77,14,11,,,,
76,-,Nathan Dawe x Little Mix,No Time For Tears,-,41,1,,,,
77,-,Regard,Ride It (Jonas Blue Remix),-,33,15,,,,
78,-,Sam Feldt,Everything About You (feat. P<3LLY),-,47,1,,,,
79,up,"Sofi Tukker, Novak & YAX.X",Emergency,88,68,5,,,,
80,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,58,1,,,,
81,-,Netsky & Hybrid Minds,Let Me Hold You,-,81,1,,,,
82,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),93,11,55,,,,
83,-,Avicii,The Nights,-,32,1,,,,
84,down,Joel Corry,Lonely,52,14,44,,,,
85,-,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),-,85,1,,,,
86,down,Alan Walker,Faded,82,34,53,,,,
87,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),83,47,6,,,,
88,down,Dimitri Vegas & Like Mike & Regard,Say My Name,72,17,18,,,,
89,-,Wildstylez,Year of Summer (feat. Niels Geusebroek) [Radio Edit],-,12,15,,,,
90,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],100,43,42,,,,
91,down,Robin Schulz,All We Got (feat. KIDDO),78,3,7,68,2021-01-17,43,2021-01-31
92,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,24,47,,,,
93,-,Shane Codd,Get Out My Head,-,25,2,,,,
94,-,Gryffin & Audrey Mika,Safe with Me,-,84,1,,,,
95,down,Diplo & Jonas Brothers,Lonely,70,26,34,,,,
96,down,Zedd & Alessia Cara,Stay,61,42,36,,,,
97,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],65,35,11,87,2020-08-16,73,2020-09-27
98,down,Punctual,I Don't Wanna Know,49,33,9,,,,
99,-,Martin Garrix,High on Life (feat. Bonn),-,39,33,,,,
100,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,60,8,,,,
