Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,21,,,,
2,up,"cassö, RAYE & D-Block Europe",Prada,2,1,24,,,,
3,up,Bennett,Vois sur ton chemin (Techno Mix),3,3,24,,,,
4,up,Peggy Gou,(It Goes Like) Nanana (Edit),4,1,32,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,74,,,,
6,up,Goldband,Noodgeval,6,2,79,,,,
7,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),8,6,11,,,,
8,down,"Calvin Harris, Dua Lipa",One Kiss,7,6,220,,,,
9,up,Tiësto & Tate McRae,10:35,9,2,64,,,,
10,up,Calvin Harris & Ellie Goulding,Miracle,11,1,46,,,,
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),13,6,145,,,,
12,up,David Guetta,Titanium (feat. Sia),12,7,220,,,,
13,down,Calvin Harris & Sam Smith,Desire,10,4,26,,,,
14,up,Tiësto,Drifting,15,10,31,,,,
15,down,The Chainsmokers & Coldplay,Something Just Like This,14,5,220,,,,
16,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,16,5,42,,,,
17,up,アヴィーチー,Wake Me Up,17,8,220,,,,
18,up,Tiësto,Lay Low,19,1,55,,,,
19,up,Alok & Ava Max,Car Keys (Ayla),28,17,24,,,,
20,up,Nathan Dawe & Bebe Rexha,Heart Still Beating,22,20,13,,,,
21,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,24,20,17,,,,
22,down,The Chainsmokers,Closer (feat. Halsey),21,19,190,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),26,19,217,,,,
24,down,Joel Corry,Head & Heart (feat. MNEK),20,1,185,99,2020-07-26,16,2020-09-20
25,up,Tiësto & Ava Max,The Motto,27,1,116,,,,
26,down,Calvin Harris & Disciples,How Deep Is Your Love,25,19,211,,,,
27,down,Swedish House Mafia & The Weeknd,Moth To A Flame,23,1,118,,,,
28,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,18,9,30,,,,
29,up,Lost Frequencies & Calum Scott,Where Are You Now,29,1,130,,,,
30,up,Kygo,Firestone (feat. Conrad Sewell),36,27,98,,,,
31,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),37,5,6,,,,
32,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),32,2,79,,,,
33,down,DJ Snake,Let Me Love You (feat. Justin Bieber),30,29,201,,,,
34,up,David Guetta,Memories (feat. Kid Cudi),35,11,156,,,,
35,up,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),38,3,220,,,,
36,down,Alesso & Zara Larsson,Words,33,2,92,,,,
37,down,James Hype & Miggy Dela Rosa,Ferrari,34,1,95,,,,
38,up,The Chainsmokers,Don't Let Me Down (feat. Daya),40,30,207,,,,
39,up,Marshmello,Silence (feat. Khalid),39,14,210,,,,
40,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,45,30,219,,,,
41,up,Calvin Harris,Blame (feat. John Newman),47,35,87,,,,
42,up,Calvin Harris,Summer,46,25,148,,,,
43,down,Regard,Ride It,41,1,220,57,2019-10-06,13,2019-11-10
44,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),48,30,34,,,,
45,down,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),44,13,21,,,,
46,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),56,41,118,,,,
47,up,Armin van Buuren & Goodboys,Forever (Stay Like This),82,47,2,,,,
48,up,Alan Walker,Faded,51,34,159,,,,
49,up,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],50,49,4,,,,
50,up,David Guetta,Sexy Bitch (feat. Akon),55,25,49,,,,
51,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),53,30,28,,,,
52,up,The Chainsmokers,Paris,54,21,93,,,,
53,down,Stromae,Alors on danse (Radio Edit),49,21,132,,,,
54,up,Marshmello & Bastille,Happier,64,10,197,74,2019-10-06,74,2019-10-06
55,up,Racoon,Love You More,57,47,62,,,,
56,down,Tiësto & FAST BOY,All My Life,42,41,3,,,,
57,up,"Calvin Harris, Sam Smith",Promises,58,18,155,,,,
58,up,Martin Garrix & Bebe Rexha,In the Name of Love,60,36,155,,,,
59,up,Calvin Harris,Feel So Close (Radio Edit),70,33,124,,,,
60,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,72,7,149,,,,
61,down,Becky Hill & Chase & Status,Disconnect,52,24,28,,,,
62,up,Calvin Harris,Outside (feat. Ellie Goulding),68,26,72,,,,
63,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,61,3,122,,,,
64,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],71,36,154,,,,
65,up,Drake,Jimmy Cooks (feat. 21 Savage),65,5,84,,,,
66,up,LF SYSTEM,Afraid To Feel,67,2,85,,,,
67,-,Kygo & Ava Max,Whatever,-,6,1,,,,
68,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),80,40,44,,,,
69,down,Jax Jones,Where Did You Go? (feat. MNEK),59,5,103,,,,
70,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),79,58,14,,,,
71,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,62,39,19,,,,
72,up,Jungle,Back On 74,76,1,23,,,,
73,up,Daft Punk,One More Time,75,18,113,,,,
74,up,Tiësto,All Nighter,86,16,35,,,,
75,down,Technotronic,Pump Up the Jam,69,53,27,,,,
76,down,Lost Frequencies & Bastille,Head Down,63,50,3,,,,
77,up,Jax Jones & Calum Scott,Whistle,77,18,43,,,,
78,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],74,31,61,,,,
79,up,Switch Disco,REACT,87,55,32,,,,
80,down,Eliza Rose & Calvin Harris,Body Moving,31,12,10,,,,
81,down,Becky Hill & David Guetta,Remember,66,4,116,,,,
82,up,Jazzy,Giving Me,89,64,23,,,,
83,up,Avicii,Without You (feat. Sandro Cavazza),99,43,85,,,,
84,-,Clean Bandit,Symphony (feat. Zara Larsson),-,39,151,,,,
85,down,Imanbek & BYOR,Belly Dancer,83,2,85,,,,
86,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,73,3,94,,,,
87,down,Lost Frequencies,The Feeling,43,12,27,,,,
88,down,Martin Garrix,Pressure (feat. Tove Lo),85,2,140,,,,
89,down,Abakus,A Whole New Way of Looking At the Day,81,29,16,,,,
90,up,Gala,Freed from Desire,94,62,28,,,,
91,up,Armin van Buuren,Love Is a Drug (feat. Anne Gudrun),91,91,2,,,,
92,up,Armin van Buuren,Lose This Feeling,92,67,4,,,,
93,down,Sam Feldt,Post Malone (feat. RANI),88,1,188,,,,
94,up,"Zedd, Maren Morris & Grey",The Middle,96,23,130,,,,
95,-,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,-,48,11,,,,
96,-,DJ Paul Elstak,Rainbow In the Sky,-,37,25,,,,
97,down,Armin van Buuren & Xoro,God Is in the Soundwaves (feat. Yola Recoba),93,93,2,,,,
98,-,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],-,98,1,,,,
99,down,Armin van Buuren,Blah Blah Blah,84,18,147,,,,
100,up,Acraze,Do It To It (feat. Cherish),100,1,112,,,,
