Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,20,97,2020-01-12,7,2020-05-10
2,up,Regard,Ride It,2,1,25,57,2019-10-06,13,2019-11-10
3,up,Robin Schulz,In Your Eyes (feat. Alida),3,2,16,95,2020-03-08,54,2020-04-05
4,up,Topic,Breaking Me (feat. A7S),6,3,9,94,2020-03-01,8,2020-08-16
5,down,Alan Walker & Ava Max,"Alone, Pt. II",4,3,18,,,,
6,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),7,3,25,40,2019-10-06,40,2019-10-06
7,down,Sam Feldt,Post Malone (feat. RANI),5,1,25,,,,
8,up,Lucas & Steve,Perfect (feat. Haris),8,3,25,,,,
9,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,9,2,25,87,2019-10-20,28,2019-12-08
10,up,surf mesa,Ily,17,2,6,63,2020-04-19,18,2020-07-12
11,down,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),10,3,25,,,,
12,up,Kygo,Freedom (feat. Zak Abel),51,12,2,70,2020-04-26,70,2020-04-26
13,down,"Calvin Harris, Dua Lipa",One Kiss,11,6,25,,,,
14,down,Lil Xxel,Lmk,13,13,3,,,,
15,up,Tiësto & Becky Hill,Nothing Really Matters,56,11,2,,,,
16,down,Martin Garrix,Drown (feat. Clinton Kane),14,6,9,,,,
17,up,Loud Luxury,Body (feat. brando),18,14,25,,,,
18,down,David Guetta,Titanium (feat. Sia),16,7,25,,,,
19,down,"Kygo, Zara Larsson & Tyga",Like It Is,15,10,5,81,2020-03-29,40,2020-04-05
20,down,Kygo & Sasha Sloan,I'll Wait,12,12,4,82,2020-04-05,42,2020-04-12
21,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,19,7,25,,,,
22,up,アヴィーチー,Wake Me Up,25,8,25,,,,
23,down,Marshmello & Bastille,Happier,20,10,25,74,2019-10-06,74,2019-10-06
24,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),24,11,25,,,,
25,down,Martin Garrix,Used To Love (feat. Dean Lewis),21,6,25,67,2019-11-03,67,2019-11-03
26,up,"Calvin Harris, Sam Smith",Promises,28,18,25,,,,
27,down,The Chainsmokers & Coldplay,Something Just Like This,26,5,25,,,,
28,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",34,21,25,,,,
29,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),29,2,25,,,,
30,up,The Chainsmokers,Don't Let Me Down (feat. Daya),37,30,24,,,,
31,down,"Calvin Harris, Rag’n’Bone Man",Giant,30,13,25,,,,
32,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),23,12,14,75,2020-01-26,65,2020-02-02
33,up,Matoma & LATENIGHTJIGGY,Peligrosa (Mimosas),35,33,3,,,,
34,up,Vicetone & Tony Igy,Astronomia,47,33,3,99,2020-04-05,44,2020-04-12
35,down,"Zedd, Maren Morris & Grey",The Middle,32,23,25,,,,
36,down,The Chainsmokers,Closer (feat. Halsey),27,19,25,,,,
37,down,The Chainsmokers & Kygo,Family (with Kygo),33,10,21,,,,
38,down,Joel Corry,Lonely,22,14,13,,,,
39,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),36,27,25,,,,
40,down,Endor,Pump It Up,31,15,25,,,,
41,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),41,28,4,,,,
42,down,R3HAB & A Touch of Class,All Around the World (La La La),39,24,25,,,,
43,up,Dynoro & Gigi D'Agostino,In My Mind,43,30,7,,,,
44,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,42,26,25,,,,
45,down,Avicii,SOS (feat. Aloe Blacc),40,15,25,,,,
46,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,46,30,25,,,,
47,down,Regard,Ride It (Jonas Blue Remix),44,33,13,,,,
48,up,DJ Snake,Let Me Love You (feat. Justin Bieber),55,29,25,,,,
49,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],58,43,13,,,,
50,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",52,24,20,,,,
51,down,Alan Walker,Faded,49,34,25,,,,
52,-,Oliver Heldens,Details (feat. Boy Matthews),-,52,1,,,,
53,up,Jonas Blue,Rise (feat. Jack & Jack),54,37,25,,,,
54,down,Alan Walker & Sophia Somajo,Diamond Heart,48,32,25,,,,
55,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],45,31,15,,,,
56,down,Alesso,Midnight (feat. Liam Payne),38,38,3,,,,
57,up,Zedd & Alessia Cara,Stay,74,42,20,,,,
58,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",50,35,25,,,,
59,up,Avicii,Without You (feat. Sandro Cavazza),82,43,22,,,,
60,up,Calvin Harris,This Is What You Came For (feat. Rihanna),64,19,25,,,,
61,down,Duke Dumont,Love Song,60,35,6,,,,
62,up,The Chainsmokers & Bebe Rexha,Call You Mine,72,34,24,,,,
63,up,Calvin Harris,My Way,77,48,11,,,,
64,-,Calvin Harris & Disciples,How Deep Is Your Love,-,19,23,,,,
65,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,32,14,,,,
66,up,Martin Garrix,High on Life (feat. Bonn),67,39,25,,,,
67,-,Regard & Raye,Secrets,-,7,1,84,2020-06-14,62,2020-06-28
68,up,Marshmello,Here With Me (feat. CHVRCHES),71,41,17,,,,
69,up,Tiësto & Mabel,God Is a Dancer,86,4,25,,,,
70,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,10,24,55,2019-10-27,43,2019-11-03
71,down,Armin van Buuren,Blah Blah Blah,66,18,25,,,,
72,-,Marshmello,Silence (feat. Khalid),-,14,24,,,,
73,down,Kris Kross Amsterdam & The Boy Next Door,Whenever (feat. Conor Maynard),63,57,23,,,,
74,-,Armin van Buuren & Super8 & Tab,Leka (Mixed),-,74,1,,,,
75,up,Martin Garrix,Ocean (feat. Khalid),97,55,23,,,,
76,down,ドンディアブロ,Bad (feat. Zak Abel),59,20,6,,,,
77,-,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,-,41,1,,,,
78,up,Avicii,Lonely Together (feat. Rita Ora),94,43,14,,,,
79,down,IMWKD,Action,69,53,11,,,,
80,down,Clean Bandit,Symphony (feat. Zara Larsson),68,39,13,,,,
81,down,IMWKD,Thriller,65,44,7,,,,
82,down,MKJ,Frontlines (feat. Jessica Chertock),75,60,2,,,,
83,down,Anthony Keyrouz,Kisses Back,79,67,2,,,,
84,up,Armin van Buuren,Unlove You (feat. Ne-Yo),84,11,25,,,,
85,up,Kris Kross Amsterdam & Nielson,Ik Sta Jou Beter,100,11,24,,,,
86,down,Clean Bandit,Rather Be (feat. Jess Glynne),57,6,5,,,,
87,down,NFI,Don't Talk To Me (feat. Riton),62,36,9,,,,
88,down,David Guetta & Sia,Flames,70,38,21,,,,
89,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go (Mixed),-,89,1,,,,
90,-,IMWKD,Depression,-,50,7,,,,
91,-,Halsey & Tiësto,You should be sad (Tiësto Remix),-,64,5,,,,
92,down,IMWKD,The Plot,83,44,9,,,,
93,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,93,1,,,,
94,-,アヴィーチー,Hey Brother,-,69,15,,,,
95,-,IMWKD,Ambition,-,47,7,,,,
96,-,Avicii,Waiting For Love,-,41,18,,,,
97,-,Clean Bandit,Solo (feat. Demi Lovato),-,63,15,,,,
98,down,Diplo & Jonas Brothers,Lonely,76,26,17,,,,
99,-,IMWKD,The Story,-,45,7,,,,
100,-,Galantis & Dolly Parton,Faith (feat. Mr. Probz),-,16,14,99,2019-11-03,99,2019-11-03
