Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,11,57,2019-10-06,13,2019-11-10
2,up,Sam Feldt,Post Malone (feat. RANI),2,1,11,,,,
3,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,4,2,11,87,2019-10-20,28,2019-12-08
4,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),3,3,11,40,2019-10-06,40,2019-10-06
5,up,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),5,3,11,,,,
6,up,Tiësto & Mabel,God Is a Dancer,6,4,11,,,,
7,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),7,2,11,,,,
8,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,9,7,11,,,,
9,down,Martin Garrix,Used To Love (feat. Dean Lewis),8,6,11,67,2019-11-03,67,2019-11-03
10,up,Alan Walker & Ava Max,"Alone, Pt. II",14,3,4,,,,
11,up,Marshmello & Bastille,Happier,11,10,11,74,2019-10-06,74,2019-10-06
12,up,Robin Schulz,In Your Eyes (feat. Alida),72,2,2,95,2020-03-08,54,2020-04-05
13,down,"Calvin Harris, Dua Lipa",One Kiss,10,6,11,,,,
14,up,The Chainsmokers & Kygo,Family (with Kygo),16,10,7,,,,
15,down,"YOUNOTUS, Janieck & Senex",Narcotic,12,11,11,82,2019-10-20,82,2019-10-20
16,up,Lucas & Steve,Perfect (feat. Haris),27,3,11,,,,
17,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),17,10,11,55,2019-10-27,43,2019-11-03
18,down,David Guetta,Titanium (feat. Sia),15,7,11,,,,
19,up,"Calvin Harris, Sam Smith",Promises,23,18,11,,,,
20,up,Loud Luxury,Body (feat. brando),64,14,11,,,,
21,up,Avicii,SOS (feat. Aloe Blacc),25,15,11,,,,
22,down,"Calvin Harris, Rag’n’Bone Man",Giant,18,13,11,,,,
23,up,SAINt JHN,Roses (Imanbek Remix),33,1,6,97,2020-01-12,7,2020-05-10
24,up,Jax Jones & Ella Henderson,This Is Real,30,20,11,,,,
25,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",26,21,11,,,,
26,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),20,11,11,,,,
27,down,The Chainsmokers & Coldplay,Something Just Like This,24,5,11,,,,
28,down,Armin van Buuren,Unlove You (feat. Ne-Yo),19,11,11,,,,
29,down,Dynoro & Gigi D'Agostino,In My Mind (Mixed),28,24,11,,,,
30,down,アヴィーチー,Wake Me Up,22,8,11,,,,
31,down,Endor,Pump It Up,21,15,11,,,,
32,up,R3HAB & A Touch of Class,All Around the World (La La La),35,24,11,,,,
33,down,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),13,13,4,,,,
34,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,29,26,11,,,,
35,down,Kris Kross Amsterdam & Nielson,Ik Sta Jou Beter,31,11,11,,,,
36,up,Armin van Buuren,Blah Blah Blah,45,18,11,,,,
37,down,Alan Walker & Sophia Somajo,Diamond Heart,32,32,11,,,,
38,down,The Chainsmokers,Closer (feat. Halsey),34,19,11,,,,
39,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,42,30,11,,,,
40,down,Alan Walker,Faded,39,34,11,,,,
41,up,Martin Garrix,High on Life (feat. Bonn),58,39,11,,,,
42,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",48,35,11,,,,
43,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),38,27,11,,,,
44,up,Robin Schulz,Speechless (feat. Erika Sirola),50,44,11,,,,
45,up,David Guetta & Sia,Flames,54,38,11,,,,
46,up,Avicii,Without You (feat. Sandro Cavazza),55,43,11,,,,
47,up,Martin Solveig & Roy Woods,Juliet & Romeo,51,34,7,,,,
48,up,R3HAB & ZAYN,Flames (feat. Jungleboi),52,23,10,,,,
49,down,Jonas Blue,Rise (feat. Jack & Jack),47,37,11,,,,
50,down,"Zedd, Maren Morris & Grey",The Middle,36,23,11,,,,
51,down,The Chainsmokers & Bebe Rexha,Call You Mine,41,34,11,,,,
52,up,Martin Garrix,No Sleep (feat. Bonn),69,43,11,,,,
53,down,DJ Snake,Let Me Love You (feat. Justin Bieber),49,29,11,,,,
54,up,Avicii,Heaven,76,45,11,84,2019-10-06,84,2019-10-06
55,down,Calvin Harris,This Is What You Came For (feat. Rihanna),37,19,11,,,,
56,up,Marshmello,Silence (feat. Khalid),65,14,11,,,,
57,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),40,40,11,,,,
58,down,Martin Garrix & Bonn,Home (feat. Bonn),44,30,11,,,,
59,down,The Chainsmokers,Don't Let Me Down (feat. Daya),56,30,11,,,,
60,down,"Mahalo, Disco Killerz & Brandyn Burnette",Tongue Tied,46,31,10,,,,
61,up,Galantis & Dolly Parton,Faith (feat. Mr. Probz),87,16,11,99,2019-11-03,99,2019-11-03
62,down,Outsiders & Django Wagner,Kali (Outsiders Remix),53,26,7,,,,
63,up,MK & Sonny Fodera,One Night (feat. Raphaella),68,63,6,,,,
64,up,Kris Kross Amsterdam & The Boy Next Door,Whenever (feat. Conor Maynard),66,57,11,,,,
65,-,Sam Feldt & Sigma,2 Hearts (feat. Gia Koka),-,41,1,,,,
66,up,Clean Bandit,Solo (feat. Demi Lovato),91,63,10,,,,
67,up,Marshmello,Here With Me (feat. CHVRCHES),79,41,9,,,,
68,up,Martin Garrix & Bebe Rexha,In the Name of Love,84,36,10,,,,
69,up,Stefan en Sean,Frikandel Speciaal (feat. Bram Krikke),74,6,11,,,,
70,up,FISHER,You Little Beauty,78,70,9,,,,
71,-,FISHER,Losing It,-,57,10,,,,
72,-,Zedd & Alessia Cara,Stay,-,42,9,,,,
73,up,Kygo & Sandro Cavazza,Happy Now,93,73,8,,,,
74,up,Clean Bandit,Symphony (feat. Zara Larsson),80,39,6,,,,
75,up,Alok & Dynoro,On & On,85,33,7,,,,
76,down,Diplo & Jonas Brothers,Lonely,62,26,11,,,,
77,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",82,24,7,,,,
78,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),75,41,11,,,,
79,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,79,2,,,,
80,-,Calvin Harris,Blame (feat. John Newman),-,35,3,,,,
81,-,ギャランティス & フックンスリング,Love On Me,-,81,3,,,,
82,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,54,8,,,,
83,up,Kygo & Chelsea Cutler,Not Ok,92,83,3,,,,
84,down,Sigala,We Got Love (feat. Ella Henderson),71,34,9,,,,
85,-,"Puri, Jhorrmountain & Adje",Coño,-,22,6,,,,
86,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],97,31,5,,,,
87,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),57,54,8,,,,
88,down,The Chainsmokers,Paris,86,21,7,,,,
89,up,Daft Punk,Something About Us,94,89,2,,,,
90,down,Martin Garrix,Ocean (feat. Khalid),70,55,11,,,,
91,up,Armin van Buuren,Sunny Days (feat. Josh Cumbee),100,32,10,,,,
92,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,89,3,,,,
93,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),95,34,11,,,,
94,up,Avicii,Waiting For Love,96,41,9,,,,
95,down,アヴィーチー,Hey Brother,81,69,8,,,,
96,-,David Guetta,Sexy Bitch (feat. Akon),-,25,3,,,,
97,-,Regard,Ride It (Jonas Blue Remix),-,33,1,,,,
98,-,Jebroer & Outsiders,Flitsmeister,-,55,9,,,,
99,-,Snelle,Reünie (Outsiders Remix),-,75,7,,,,
100,down,Calvin Harris & Disciples,How Deep Is Your Love,61,19,10,,,,
