Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,15,72,2021-03-07,18,2021-05-16
2,up,"Joel Corry, RAYE & David Guetta",BED,3,1,10,90,2021-04-04,42,2021-04-18
3,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),1,1,14,81,2021-02-28,39,2021-04-11
4,up,Joel Corry,Head & Heart (feat. MNEK),4,1,43,99,2020-07-26,16,2020-09-20
5,up,Martin Garrix,Pressure (feat. Tove Lo),5,2,13,,,,
6,up,Majestic & Boney M.,Rasputin,10,2,5,,,,
7,down,Robin Schulz,All We Got (feat. KIDDO),6,3,29,68,2021-01-17,43,2021-01-31
8,down,Meduza,Paradise (feat. Dermot Kennedy),7,3,27,61,2021-01-03,22,2021-02-07
9,down,"ATB, Topic & A7S",Your Love (9PM),8,7,16,89,2021-02-21,25,2021-04-04
10,down,Regard,Ride It,9,1,78,57,2019-10-06,13,2019-11-10
11,up,HVME,Goosebumps,11,4,23,85,2021-01-10,69,2021-01-17
12,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,12,10,17,,,,
13,up,"Regard, Troye Sivan & Tate McRae",You,13,7,3,,,,
14,up,アヴィーチー,Wake Me Up,14,8,78,,,,
15,up,Lost Frequencies,Rise,15,7,7,,,,
16,up,SAINt JHN,Roses (Imanbek Remix),16,1,73,97,2020-01-12,7,2020-05-10
17,up,David Guetta,Titanium (feat. Sia),18,7,78,,,,
18,up,Sam Feldt,Post Malone (feat. RANI),26,1,78,,,,
19,down,NOTD & Catello,Nobody,17,12,15,,,,
20,down,"Calvin Harris, Dua Lipa",One Kiss,19,6,78,,,,
21,up,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),24,3,78,,,,
22,up,Topic,Breaking Me (feat. A7S),22,3,62,94,2020-03-01,8,2020-08-16
23,up,David Guetta & Sia,Let's Love,25,4,34,84,2020-11-22,81,2020-11-29
24,down,Master KG,Jerusalem (feat. Nomcebo Zikode),23,2,39,,,,
25,up,David Guetta,Memories (feat. Kid Cudi),30,11,25,,,,
26,up,Sam Feldt,Stronger (feat. Kesha),27,10,14,,,,
27,up,Robin Schulz,In Your Eyes (feat. Alida),35,2,69,95,2020-03-08,54,2020-04-05
28,down,Regard & Raye,Secrets,21,7,54,84,2020-06-14,62,2020-06-28
29,up,Sam Feldt & VIZE,Far Away From Home (feat. Leony),33,6,42,,,,
30,down,The Chainsmokers & Coldplay,Something Just Like This,28,5,78,,,,
31,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,29,2,78,87,2019-10-20,28,2019-12-08
32,down,"Kris Kross Amsterdam, Kraantje Pappie & Pommelien Thijs",Tranen,20,9,9,,,,
33,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),36,3,78,40,2019-10-06,40,2019-10-06
34,up,Calvin Harris,This Is What You Came For (feat. Rihanna),40,19,77,,,,
35,up,Robin Schulz,Titel 9,44,33,10,,,,
36,down,Avicii,The Nights,32,32,20,,,,
37,up,Paul Woolford & Amber Mark,HEAT,39,27,6,,,,
38,down,Lucas & Steve & Blackstreet,No Diggity,34,24,5,,,,
39,up,R3HAB & A Touch of Class,All Around the World (La La La),42,24,73,,,,
40,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),31,27,78,,,,
41,up,Marshmello & Bastille,Happier,43,10,78,74,2019-10-06,74,2019-10-06
42,down,Marshmello,Silence (feat. Khalid),37,14,71,,,,
43,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,41,30,77,,,,
44,up,Calvin Harris,Summer,62,25,16,,,,
45,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,47,7,78,,,,
46,down,"Zedd, Maren Morris & Grey",The Middle,38,23,78,,,,
47,up,Kygo,Stole the Show (feat. Parson James),48,47,17,,,,
48,up,The Chainsmokers,Closer (feat. Halsey),54,19,68,,,,
49,up,RÜFÜS DU SOL,You Were Right,57,37,11,,,,
50,down,Tinlicker & Helsloot,Because You Move Me,46,32,10,,,,
51,up,"Dimitri Vegas & Like Mike, DVBBS & Roy Woods",Too Much,52,20,11,,,,
52,-,Digital Farm Animals,Last Night (feat. HARLEE),-,32,1,,,,
53,up,Clean Bandit,Rather Be (feat. Jess Glynne),75,6,19,,,,
54,up,Sunnery James & Ryan Marciano,Let It Lie,82,54,6,,,,
55,up,Dimitri Vegas,Pull Me Closer,73,24,9,,,,
56,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,40,25,,,,
57,down,Shane Codd,Get Out My Head,56,25,21,,,,
58,-,IMWKD,Ambition,-,47,36,,,,
59,up,IMWKD,Sweat,86,46,38,,,,
60,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),99,39,18,,,,
61,up,Avicii,Lonely Together (feat. Rita Ora),69,43,52,,,,
62,-,Alesso & Armin van Buuren,Leave a Little Love,-,25,5,,,,
63,-,Don Diablo,Eyes Closed,-,40,4,,,,
64,-,MOTi & Laura White,Push It Right,-,46,12,,,,
65,-,Sam Feldt & Karma Child,The Best Days (feat. Tabitha),-,10,18,,,,
66,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],67,43,58,,,,
67,-,Lucas & Steve,Where Have You Gone (Anywhere),-,67,1,,,,
68,-,IMWKD,Depression,-,50,34,,,,
69,-,Laidback Luke & Tribbs,Whistle (feat. Bertie Scott),-,69,1,,,,
70,-,Oliver Heldens,Never Look Back (feat. Syd Silvair),-,70,2,,,,
71,-,Lipless,Paradox,-,65,5,,,,
72,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,33,10,,,,
73,down,IMWKD,Styles Matter,68,39,36,,,,
74,up,IMWKD,What You Say Doesn't Matter,90,47,34,,,,
75,down,The Chainsmokers,Don't Let Me Down (feat. Daya),58,30,76,,,,
76,up,IMWKD,Action,87,53,39,,,,
77,up,Clean Bandit,Symphony (feat. Zara Larsson),77,39,37,,,,
78,down,IMWKD,The Plot,60,44,37,,,,
79,down,Jubel,Dancing in the Moonlight (feat. NEIMY),50,16,38,,,,
80,down,IMWKD,The Truth Is Near,59,40,35,,,,
81,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,8,39,,,,
82,-,Ferry Corsten & We Are Loud,I Don't Need You,-,61,5,,,,
83,up,Martin Garrix & Bebe Rexha,In the Name of Love,97,36,56,,,,
84,up,IMWKD,Luxury,91,46,33,,,,
85,down,IMWKD,The Story,66,45,36,,,,
86,down,twocolors,Lovefool,85,24,35,,,,
87,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],64,36,29,,,,
88,down,surf mesa,Ily,53,2,58,63,2020-04-19,18,2020-07-12
89,down,Leony,Faded Love,55,36,3,92,2021-05-16,92,2021-05-16
90,up,IMWKD,Limitless,96,42,40,,,,
91,-,"Calvin Harris, Sam Smith",Promises,-,18,69,,,,
92,down,IMWKD,Anticipation,65,49,39,,,,
93,-,IMWKD,Thriller,-,44,34,,,,
94,down,Calvin Harris,My Way,72,48,44,,,,
95,-,Ava Max,Kings & Queens (MOTi Remix),-,95,1,,,,
96,down,IMWKD,Dark Ages,83,41,40,,,,
97,-,IMWKD,Anger,-,43,33,,,,
98,down,"Gabry Ponte, MOTi & Mougleta",Oh La La,74,52,4,,,,
99,down,Calvin Harris & Disciples,How Deep Is Your Love,49,19,71,,,,
100,down,DJ Snake,Let Me Love You (feat. Justin Bieber),51,29,72,,,,
