Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,1,1,27,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,41,,,,
3,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,5,3,5,,,,
4,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,3,3,33,,,,
5,down,Acraze,Do It To It (feat. Cherish),4,1,32,,,,
6,up,James Hype & Miggy Dela Rosa,Ferrari,8,1,6,,,,
7,down,Jax Jones,Where Did You Go? (feat. MNEK),6,5,14,,,,
8,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,10,5,8,,,,
9,down,Swedish House Mafia & The Weeknd,Moth To A Flame,7,1,29,,,,
10,up,アヴィーチー,Wake Me Up,14,8,131,,,,
11,up,"Regard, Troye Sivan & Tate McRae",You,11,7,56,,,,
12,down,Becky Hill & David Guetta,Remember,9,4,27,,,,
13,up,Robin Schulz & Dennis Lloyd,Young Right Now,16,7,21,,,,
14,down,Tiësto & KAROL G,Don't Be Shy,12,1,39,,,,
15,up,"ATB, Topic & A7S",Your Love (9PM),20,7,69,89,2021-02-21,25,2021-04-04
16,down,Meduza,Tell It To My Heart (feat. Hozier),13,6,28,,,,
17,up,Lost Frequencies,Rise,19,7,60,,,,
18,up,Joel Corry,Head & Heart (feat. MNEK),18,1,96,99,2020-07-26,16,2020-09-20
19,down,Alesso & Katy Perry,When I'm Gone,15,7,19,,,,
20,up,Alesso & Zara Larsson,Words,22,2,3,,,,
21,up,Willy William,Trompeta,24,9,7,,,,
22,up,Purple Disco Machine & Sophie and the Giants,In The Dark,23,14,16,,,,
23,down,Martin Garrix,Pressure (feat. Tove Lo),17,2,66,,,,
24,up,David Guetta,Titanium (feat. Sia),26,7,131,,,,
25,up,"Calvin Harris, Dua Lipa",One Kiss,28,6,131,,,,
26,down,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),21,16,5,,,,
27,up,Regard,Ride It,27,1,131,57,2019-10-06,13,2019-11-10
28,up,"Joel Corry, RAYE & David Guetta",BED,37,1,63,90,2021-04-04,42,2021-04-18
29,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,29,4,51,,,,
30,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],34,1,68,72,2021-03-07,18,2021-05-16
31,up,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),33,3,131,,,,
32,down,Afrojack & David Guetta,Hero,31,1,53,,,,
33,down,Diplo & Miguel,Don’t Forget My Love,30,20,13,,,,
34,down,Topic & Bebe Rexha,Chain My Heart,25,9,48,,,,
35,up,Imanbek & BYOR,Belly Dancer,42,2,4,,,,
36,down,The Chainsmokers & Coldplay,Something Just Like This,35,5,131,,,,
37,down,Sigala,Melody,32,22,16,,,,
38,up,Joel Corry,I Wish (feat. Mabel),38,5,28,,,,
39,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,36,18,4,,,,
40,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),40,7,15,,,,
41,up,Regard & Kwabs,Signals,41,10,28,,,,
42,up,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,43,1,53,,,,
43,up,Clean Bandit,Rather Be (feat. Jess Glynne),62,6,56,,,,
44,up,SAINt JHN,Roses (Imanbek Remix),53,1,126,97,2020-01-12,7,2020-05-10
45,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",52,24,80,,,,
46,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),60,1,67,81,2021-02-28,39,2021-04-11
47,down,Sigala & Rita Ora,You for Me,45,11,45,,,,
48,up,Majestic & Boney M.,Rasputin,61,2,58,,,,
49,down,Stromae,Alors on danse (Radio Edit),39,21,43,,,,
50,up,Sam Feldt,Post Malone (feat. RANI),50,1,131,,,,
51,up,Master KG,Jerusalem (feat. Nomcebo Zikode),64,2,92,,,,
52,down,David Guetta,Memories (feat. Kid Cudi),51,11,78,,,,
53,up,Marshmello & Bastille,Happier,59,10,131,74,2019-10-06,74,2019-10-06
54,down,Avicii,The Nights,48,32,73,,,,
55,down,Becky Hill & Galantis,Run,44,18,11,,,,
56,down,Öwnboss & SEVEK,Move Your Body,47,43,12,,,,
57,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),49,11,44,,,,
58,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,57,30,130,,,,
59,down,Calvin Harris,Summer,54,25,67,,,,
60,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,71,10,70,,,,
61,down,Disco Lines,Baby Girl,58,58,3,,,,
62,up,Topic,Breaking Me (feat. A7S),65,3,115,94,2020-03-01,8,2020-08-16
63,up,Calvin Harris & Disciples,How Deep Is Your Love,63,19,124,,,,
64,down,Calvin Harris,This Is What You Came For (feat. Rihanna),55,19,130,,,,
65,down,R3HAB,My Pony,46,38,5,,,,
66,up,Clean Bandit,Symphony (feat. Zara Larsson),100,39,73,,,,
67,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,66,2,131,87,2019-10-20,28,2019-12-08
68,down,R3HAB & A Touch of Class,All Around the World (La La La),56,24,111,,,,
69,up,Martin Garrix & Shaun Farrugia,If We’ll Ever Be Remembered,87,69,2,,,,
70,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),91,11,92,,,,
71,-,Daft Punk,One More Time,-,18,60,,,,
72,up,Marshmello,Silence (feat. Khalid),75,14,124,,,,
73,up,Tinlicker & Helsloot,Because You Move Me,74,32,56,,,,
74,down,John Summit,Human (feat. Echoes),68,53,13,,,,
75,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,65,4,,,,
76,up,The Chainsmokers,Don't Let Me Down (feat. Daya),81,30,129,,,,
77,up,Sam Feldt & Rita Ora,Follow Me,93,36,19,,,,
78,down,Martin Garrix & Zedd,Follow,76,11,7,,,,
79,up,DJ Snake,Let Me Love You (feat. Justin Bieber),80,29,119,,,,
80,up,"Fireboy DML, Ed Sheeran & R3HAB",Peru (R3HAB Remix),83,80,3,,,,
81,-,David Guetta & Sia,Flames,-,38,78,,,,
82,-,Calvin Harris,Feel So Close (Radio Edit),-,33,70,,,,
83,up,Calvin Harris,Blame (feat. John Newman),96,35,9,,,,
84,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),77,3,120,40,2019-10-06,40,2019-10-06
85,up,Armin van Buuren & Florentin,Echoes (feat. Jordan Grace),97,85,2,,,,
86,down,Martin Garrix & Bebe Rexha,In the Name of Love,67,36,73,,,,
87,-,Robin Schulz,Sugar (feat. Francesco Yates),-,69,12,,,,
88,down,Meduza,Paradise (feat. Dermot Kennedy),73,3,80,61,2021-01-03,22,2021-02-07
89,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,39,52,,,,
90,-,Robin Schulz,All We Got (feat. KIDDO),-,3,66,68,2021-01-17,43,2021-01-31
91,-,Alan Walker,Faded,-,34,79,,,,
92,down,Clean Bandit,Everything But You (feat. A7S),69,34,12,,,,
93,-,アヴィーチー,Hey Brother,-,69,21,,,,
94,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,36,74,,,,
95,-,Armin van Buuren,Blah Blah Blah,-,18,68,,,,
96,down,Avicii,Without You (feat. Sandro Cavazza),94,43,46,,,,
97,down,Purple Disco Machine,Dopamine (feat. Eyelar),70,11,36,,,,
98,down,The Chainsmokers,Closer (feat. Halsey),82,19,105,,,,
99,-,"Martin Jensen, Cheat Codes & Theresa Rex",Running,-,73,3,,,,
100,-,Avicii,Waiting For Love,-,41,54,,,,
