Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,24,,,,
2,up,"cassö, RAYE & D-Block Europe",Prada,2,1,27,,,,
3,up,Bennett,Vois sur ton chemin (Techno Mix),3,3,27,,,,
4,up,Peggy Gou,(It Goes Like) Nanana (Edit),4,1,35,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,77,,,,
6,up,"Calvin Harris, Dua Lipa",One Kiss,7,6,223,,,,
7,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),6,6,14,,,,
8,up,Goldband,Noodgeval,10,2,82,,,,
9,up,Tiësto & Tate McRae,10:35,11,2,67,,,,
10,up,David Guetta,Titanium (feat. Sia),12,7,223,,,,
11,down,Clean Bandit,Rather Be (feat. Jess Glynne),9,6,148,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,15,5,223,,,,
13,down,Kygo & Ava Max,Whatever,8,6,4,,,,
14,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),19,5,9,,,,
15,down,Calvin Harris & Ellie Goulding,Miracle,14,1,49,,,,
16,down,Tiësto,Drifting,13,10,34,,,,
17,up,Calvin Harris & Sam Smith,Desire,17,4,29,,,,
18,down,アヴィーチー,Wake Me Up,16,8,223,,,,
19,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,18,5,45,,,,
20,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,21,20,20,,,,
21,up,Calvin Harris,This Is What You Came For (feat. Rihanna),22,19,220,,,,
22,up,Tiësto,Lay Low,24,1,58,,,,
23,up,Nathan Dawe & Bebe Rexha,Heart Still Beating,23,20,16,,,,
24,up,Tiësto & Ava Max,The Motto,25,1,119,,,,
25,down,Joel Corry,Head & Heart (feat. MNEK),20,1,188,99,2020-07-26,16,2020-09-20
26,up,The Chainsmokers,Closer (feat. Halsey),26,19,193,,,,
27,up,Kygo,Firestone (feat. Conrad Sewell),27,27,101,,,,
28,up,David Guetta,Memories (feat. Kid Cudi),29,11,159,,,,
29,up,Calvin Harris & Disciples,How Deep Is Your Love,30,19,214,,,,
30,down,Swedish House Mafia & The Weeknd,Moth To A Flame,28,1,121,,,,
31,up,Alok & Ava Max,Car Keys (Ayla),31,17,27,,,,
32,up,Justice & Tame Impala,One Night/All Night (Mixed),76,32,2,,,,
33,up,Calvin Harris,Summer,40,25,151,,,,
34,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),37,2,82,,,,
35,up,Alesso & Zara Larsson,Words,36,2,95,,,,
36,down,DJ Snake,Let Me Love You (feat. Justin Bieber),33,29,204,,,,
37,down,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),34,3,223,,,,
38,down,Lost Frequencies & Calum Scott,Where Are You Now,32,1,133,,,,
39,up,Sophie Ellis-Bextor,Murder On The Dancefloor (Mixed),77,39,2,,,,
40,down,Calvin Harris,Blame (feat. John Newman),35,35,90,,,,
41,down,The Chainsmokers,Don't Let Me Down (feat. Daya),38,30,210,,,,
42,up,David Guetta,Sexy Bitch (feat. Akon),48,25,52,,,,
43,down,James Hype & Miggy Dela Rosa,Ferrari,41,1,98,,,,
44,up,Dua Lipa,Houdini (Mixed),78,44,2,,,,
45,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),43,30,37,,,,
46,down,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),44,13,24,,,,
47,up,Stromae,Alors on danse (Radio Edit),47,21,135,,,,
48,down,Tiësto & FAST BOY,All My Life,42,41,6,,,,
49,up,Da Lukas & Ariana Grande,"Satisfy Your Soul  / yes, and? (Mixed)",81,49,2,,,,
50,up,Calvin Harris,Feel So Close (Radio Edit),50,33,127,,,,
51,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,39,9,33,,,,
52,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,49,30,222,,,,
53,down,Alan Walker,Faded,51,34,162,,,,
54,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),46,41,121,,,,
55,down,"Calvin Harris, Sam Smith",Promises,52,18,158,,,,
56,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),45,30,31,,,,
57,down,ZERB,Mwaki,54,15,13,,,,
58,down,Marshmello,Silence (feat. Khalid),57,14,213,,,,
59,up,Troye Sivan,Rush (Mixed),82,59,2,,,,
60,down,The Chainsmokers,Paris,58,21,96,,,,
61,up,Marshmello & Bastille,Happier,66,10,200,74,2019-10-06,74,2019-10-06
62,down,Regard,Ride It,53,1,223,57,2019-10-06,13,2019-11-10
63,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,73,7,152,,,,
64,down,Racoon,Love You More,60,47,65,,,,
65,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),56,40,47,,,,
66,up,Lost Frequencies & Bastille,Head Down,74,50,6,,,,
67,up,Jess Bays & Kelli-Leigh,Real Love (Mixed),87,67,2,,,,
68,down,Drake,Jimmy Cooks (feat. 21 Savage),64,5,87,,,,
69,up,Peggy Gou & Lenny Kravitz,I Believe In Love Again (Jex Opolis Remix Edit) [Mixed],88,69,2,,,,
70,up,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,72,39,22,,,,
71,up,Teddy Swims,The Door (Mixed),89,71,2,,,,
72,down,Calvin Harris,Outside (feat. Ellie Goulding),70,26,75,,,,
73,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,71,3,125,,,,
74,up,Martin Garrix & Bebe Rexha,In the Name of Love,75,36,158,,,,
75,down,Daft Punk,One More Time,59,18,116,,,,
76,down,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],65,49,7,,,,
77,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),63,58,17,,,,
78,up,Paul Russell,Lil Boo Thang (Mixed),93,78,2,,,,
79,-,Jack Harlow & Jung Kook,3D (Mixed),-,79,1,,,,
80,down,LF SYSTEM,Afraid To Feel,61,2,88,,,,
81,down,Technotronic,Pump Up the Jam,68,53,30,,,,
82,down,Tiësto,All Nighter,67,16,38,,,,
83,up,Becky Hill,Last Time (Acoustic),83,83,3,,,,
84,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",69,35,99,,,,
85,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],80,31,64,,,,
86,-,Peso Pluma & Kali Uchis,Igual Que Un Ángel (Mixed),-,86,1,,,,
87,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],62,36,157,,,,
88,down,Armin van Buuren,Blah Blah Blah,84,18,150,,,,
89,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,85,3,97,,,,
90,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,90,2,,,,
91,up,Clean Bandit,Symphony (feat. Zara Larsson),97,39,154,,,,
92,-,Becky Hill & David Guetta,Remember,-,4,117,,,,
93,down,Switch Disco,REACT,91,55,35,,,,
94,-,Abakus,A Whole New Way of Looking At the Day,-,29,17,,,,
95,up,DJ Paul Elstak,Rainbow In the Sky,98,37,27,,,,
96,down,Lost Frequencies,Are You With Me (Radio Edit),94,70,18,,,,
97,-,Jazzy,Giving Me,-,64,25,,,,
98,-,Avicii,Without You (feat. Sandro Cavazza),-,43,87,,,,
99,-,Zedd & Alessia Cara,Stay,-,42,58,,,,
100,down,"Zedd, Maren Morris & Grey",The Middle,55,23,133,,,,
