Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,1,1,24,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,38,,,,
3,up,Acraze,Do It To It (feat. Cherish),4,1,29,,,,
4,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,3,3,30,,,,
5,up,Swedish House Mafia & The Weeknd,Moth To A Flame,5,1,26,,,,
6,up,Jax Jones,Where Did You Go? (feat. MNEK),7,5,11,,,,
7,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,6,5,5,,,,
8,up,Becky Hill & David Guetta,Remember,8,4,24,,,,
9,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,72,3,2,,,,
10,down,Alesso & Katy Perry,When I'm Gone,9,7,16,,,,
11,down,Tiësto & KAROL G,Don't Be Shy,10,1,36,,,,
12,up,Joel Corry,Head & Heart (feat. MNEK),13,1,93,99,2020-07-26,16,2020-09-20
13,up,アヴィーチー,Wake Me Up,15,8,128,,,,
14,down,Meduza,Tell It To My Heart (feat. Hozier),12,6,25,,,,
15,down,Martin Garrix,Pressure (feat. Tove Lo),11,2,63,,,,
16,up,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),64,16,2,,,,
17,down,Purple Disco Machine & Sophie and the Giants,In The Dark,14,14,13,,,,
18,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),19,7,12,,,,
19,down,Robin Schulz & Dennis Lloyd,Young Right Now,17,7,18,,,,
20,down,"ATB, Topic & A7S",Your Love (9PM),18,7,66,89,2021-02-21,25,2021-04-04
21,up,Topic & Bebe Rexha,Chain My Heart,32,9,45,,,,
22,down,Lost Frequencies,Rise,20,7,57,,,,
23,down,"Regard, Troye Sivan & Tate McRae",You,21,7,53,,,,
24,down,David Guetta,Titanium (feat. Sia),22,7,128,,,,
25,up,Sigala,Melody,25,22,13,,,,
26,down,Regard,Ride It,23,1,128,57,2019-10-06,13,2019-11-10
27,up,Willy William,Trompeta,36,9,4,,,,
28,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,26,4,48,,,,
29,down,"Calvin Harris, Dua Lipa",One Kiss,28,6,128,,,,
30,down,Diplo & Miguel,Don’t Forget My Love,29,20,10,,,,
31,down,Regard & Kwabs,Signals,27,10,25,,,,
32,up,James Hype & Miggy Dela Rosa,Ferrari,35,1,3,,,,
33,down,Joel Corry,I Wish (feat. Mabel),24,5,25,,,,
34,up,Afrojack & David Guetta,Hero,34,1,50,,,,
35,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],30,1,65,72,2021-03-07,18,2021-05-16
36,down,The Chainsmokers & Coldplay,Something Just Like This,33,5,128,,,,
37,down,"Joel Corry, RAYE & David Guetta",BED,31,1,60,90,2021-04-04,42,2021-04-18
38,up,R3HAB,My Pony,81,38,2,,,,
39,down,Martin Garrix & Zedd,Follow,16,11,4,,,,
40,down,The Chainsmokers,Closer (feat. Halsey),37,19,103,,,,
41,up,Stromae,Alors on danse (Radio Edit),50,21,40,,,,
42,down,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),38,3,128,,,,
43,down,Becky Hill & Galantis,Run,39,18,8,,,,
44,down,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,43,1,50,,,,
45,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),40,11,41,,,,
46,up,Öwnboss & SEVEK,Move Your Body,46,43,9,,,,
47,down,Tinlicker & Helsloot,Because You Move Me,45,32,53,,,,
48,up,Sigala & Rita Ora,You for Me,48,11,42,,,,
49,down,Sam Feldt,Post Malone (feat. RANI),41,1,128,,,,
50,down,Avicii,The Nights,49,32,70,,,,
51,up,Calvin Harris,Summer,58,25,64,,,,
52,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),44,1,64,81,2021-02-28,39,2021-04-11
53,up,Clean Bandit,Rather Be (feat. Jess Glynne),69,6,53,,,,
54,down,David Guetta,Memories (feat. Kid Cudi),52,11,75,,,,
55,up,SAINt JHN,Roses (Imanbek Remix),56,1,123,97,2020-01-12,7,2020-05-10
56,down,Clean Bandit,Everything But You (feat. A7S),55,34,9,,,,
57,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",67,24,77,,,,
58,up,Regard & Years & Years,Hallucination,59,24,9,,,,
59,down,Topic,Breaking Me (feat. A7S),53,3,112,94,2020-03-01,8,2020-08-16
60,down,Marshmello & Bastille,Happier,47,10,128,74,2019-10-06,74,2019-10-06
61,down,Calvin Harris & Disciples,How Deep Is Your Love,51,19,121,,,,
62,down,Calvin Harris,This Is What You Came For (feat. Rihanna),57,19,127,,,,
63,down,John Summit,Human (feat. Echoes),61,53,10,,,,
64,up,Majestic & Boney M.,Rasputin,70,2,55,,,,
65,up,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],75,65,2,,,,
66,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,62,30,127,,,,
67,down,Marshmello,Silence (feat. Khalid),54,14,121,,,,
68,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,18,1,,,,
69,up,Martin Garrix & Vluarr,Reboot,87,69,2,,,,
70,down,Meduza,Paradise (feat. Dermot Kennedy),60,3,77,61,2021-01-03,22,2021-02-07
71,down,Purple Disco Machine,Dopamine (feat. Eyelar),63,11,33,,,,
72,up,DJ Snake,Let Me Love You (feat. Justin Bieber),76,29,117,,,,
73,down,Gryffin & OneRepublic,You Were Loved,42,42,3,,,,
74,-,Swedish House Mafia,Time (feat. Mapei),-,56,1,,,,
75,down,R3HAB & A Touch of Class,All Around the World (La La La),68,24,108,,,,
76,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,73,2,128,87,2019-10-20,28,2019-12-08
77,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,78,10,67,,,,
78,-,Swedish House Mafia,Mafia,-,73,1,,,,
79,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,36,11,,,,
80,-,Swedish House Mafia,Jacob's Note (feat. Jacob Mühlrad),-,80,1,,,,
81,up,Becky Hill & Topic,My Heart Goes (La Di Da),82,38,18,,,,
82,down,Master KG,Jerusalem (feat. Nomcebo Zikode),66,2,89,,,,
83,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),85,33,52,,,,
84,down,Turfy Gang,Buren,77,4,19,,,,
85,-,Timmy Trumpet,Just In Case,-,85,1,,,,
86,-,Lonely in the Rain,Feels Like Paradise (feat. Madeline),-,75,5,,,,
87,-,Imanbek & BYOR,Belly Dancer,-,2,1,,,,
88,-,Swedish House Mafia & A$AP Rocky,Frankenstein,-,88,1,,,,
89,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,7,123,,,,
90,-,"Martin Garrix, DubVision & Shaun Farrugia",Starlight (Keep Me Afloat),-,65,1,,,,
91,-,Jonasu,Black Magic,-,69,6,,,,
92,-,AVAION,Pieces,-,56,4,,,,
93,-,Lipless,Paradox,-,65,22,,,,
94,-,Daft Punk,Around the World,-,22,5,,,,
95,-,Dua Lipa & Angele,Fever,-,4,55,47,2020-11-15,47,2020-11-15
96,up,Robin Schulz,Sugar (feat. Francesco Yates),100,69,11,,,,
97,-,Jonas Blue,Siento,-,97,1,,,,
98,down,The Chainsmokers,Don't Let Me Down (feat. Daya),71,30,126,,,,
99,down,Jubel,Dancing in the Moonlight (feat. NEIMY),91,16,68,,,,
100,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),83,14,36,,,,
