Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,18,,,,
2,up,Goldband,Noodgeval,3,2,23,,,,
3,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),2,2,23,,,,
4,up,Alesso & Zara Larsson,Words,4,2,36,,,,
5,up,Lost Frequencies & Calum Scott,Where Are You Now,5,1,74,,,,
6,up,Tiësto & Ava Max,The Motto,8,1,60,,,,
7,down,James Hype & Miggy Dela Rosa,Ferrari,6,1,39,,,,
8,down,Tiësto & Tate McRae,10:35,7,2,8,,,,
9,up,LF SYSTEM,Afraid To Feel,10,2,29,,,,
10,down,Imanbek & BYOR,Belly Dancer,9,2,37,,,,
11,up,Tiësto & Charli XCX,Hot In It,12,2,26,,,,
12,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,11,10,18,,,,
13,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,13,3,38,,,,
14,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,14,3,66,,,,
15,up,"Calvin Harris, Dua Lipa",One Kiss,15,6,164,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,16,5,164,,,,
17,up,La Fuente,I Want You,17,3,33,,,,
18,up,Swedish House Mafia & The Weeknd,Moth To A Flame,19,1,62,,,,
19,down,Topic & A7S,Kernkraft 400 (A Better Day),18,18,20,,,,
20,up,Jax Jones,Where Did You Go? (feat. MNEK),25,5,47,,,,
21,up,Acraze,Do It To It (feat. Cherish),21,1,65,,,,
22,up,Joel Corry & Becky Hill,HISTORY,22,9,21,,,,
23,down,アヴィーチー,Wake Me Up,20,8,164,,,,
24,up,Meduza,Tell It To My Heart (feat. Hozier),27,6,61,,,,
25,up,Drake,Jimmy Cooks (feat. 21 Savage),26,5,28,,,,
26,down,Joel Corry & Tom Grennan,Lionheart (Fearless),24,12,10,,,,
27,down,Lost Frequencies & James Arthur,Questions,23,12,30,,,,
28,up,"Martin Garrix, DallasK & Sasha Alex Sloan",Loop,28,13,24,,,,
29,up,Regard,Ride It,30,1,164,57,2019-10-06,13,2019-11-10
30,up,"ATB, Topic & A7S",Your Love (9PM),34,7,102,89,2021-02-21,25,2021-04-04
31,down,Robin Schulz & Dennis Lloyd,Young Right Now,29,7,54,,,,
32,down,"Alok, Sigala & Ellie Goulding",All By Myself,31,27,12,,,,
33,up,Clean Bandit,Rather Be (feat. Jess Glynne),33,6,89,,,,
34,up,Becky Hill & David Guetta,Remember,35,4,60,,,,
35,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,36,5,41,,,,
36,up,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),39,3,164,,,,
37,up,The Chainsmokers,Closer (feat. Halsey),38,19,134,,,,
38,down,Purple Disco Machine & Sophie and the Giants,In The Dark,32,14,49,,,,
39,up,Stromae,Alors on danse (Radio Edit),46,21,76,,,,
40,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),37,27,28,,,,
41,up,The Chainsmokers,Don't Let Me Down (feat. Daya),47,30,151,,,,
42,up,Martin Garrix & Bebe Rexha,In the Name of Love,45,36,99,,,,
43,down,Martin Garrix,Pressure (feat. Tove Lo),42,2,99,,,,
44,down,Lost Frequencies,Chemical High,40,15,19,,,,
45,up,"Regard, Troye Sivan & Tate McRae",You,51,7,89,,,,
46,up,David Guetta,Titanium (feat. Sia),50,7,164,,,,
47,up,Kygo,Firestone (feat. Conrad Sewell),49,27,42,,,,
48,up,Calvin Harris,This Is What You Came For (feat. Rihanna),53,19,161,,,,
49,down,Calvin Harris & Disciples,How Deep Is Your Love,43,19,156,,,,
50,down,David Guetta,2U (feat. Justin Bieber),48,25,23,,,,
51,down,Joel Corry,Head & Heart (feat. MNEK),44,1,129,99,2020-07-26,16,2020-09-20
52,down,Acraze,Believe (feat. Goodboys),41,39,12,,,,
53,up,Alan Walker,Faded,54,34,103,,,,
54,down,Marshmello,Silence (feat. Khalid),52,14,154,,,,
55,up,Avicii,Waiting For Love,63,41,63,,,,
56,up,The Chainsmokers,Paris,60,21,37,,,,
57,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,55,44,19,,,,
58,up,Makar,Mood,59,18,15,,,,
59,up,Drake,Massive,66,1,28,,,,
60,up,Southstar,Miss You,61,27,12,,,,
61,down,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),57,16,38,,,,
62,up,Tiësto & KAROL G,Don't Be Shy,70,1,72,,,,
63,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,64,30,163,,,,
64,up,DJ Snake,Let Me Love You (feat. Justin Bieber),65,29,145,,,,
65,up,Calvin Harris,Summer,71,25,100,,,,
66,up,David Guetta,Stay (Don't Go Away) [feat. Raye],69,32,14,,,,
67,up,Tiësto,Lose You (feat. ILIRA),72,20,15,,,,
68,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],68,36,98,,,,
69,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,67,4,84,,,,
70,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,73,18,25,,,,
71,up,Goldband,Ik Haat Je,86,53,17,,,,
72,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],74,1,101,72,2021-03-07,18,2021-05-16
73,down,Bakermat,Baianá,58,45,10,,,,
74,up,David Guetta,Memories (feat. Kid Cudi),77,11,102,,,,
75,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,62,11,2,,,,
76,down,Felix Jaehn & Ray Dalton,Call It Love,56,14,4,,,,
77,down,Willy William,Trompeta,75,9,40,,,,
78,up,Calvin Harris,Feel So Close (Radio Edit),87,33,86,,,,
79,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),85,41,62,,,,
80,down,Clean Bandit,Symphony (feat. Zara Larsson),79,39,99,,,,
81,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,78,5,31,,,,
82,-,Faithless,God Is a DJ,-,34,1,,,,
83,-,Faithless,Insomnia (Monster Mix),-,52,1,,,,
84,up,Armin van Buuren,Blah Blah Blah,88,18,96,,,,
85,-,Meduza & DEL-30,Sparks (feat. Mali-Koa),-,83,1,,,,
86,up,Marshmello & Bastille,Happier,89,10,164,74,2019-10-06,74,2019-10-06
87,-,Faithless,Insomnia,-,71,1,,,,
88,up,Tiësto & Solardo,I Can’t Wait (feat. Poppy Baskcomb),93,88,2,,,,
89,down,Avicii,The Nights,83,32,105,,,,
90,-,Faithless,We Come 1 (Radio Edit),-,72,1,,,,
91,-,Faithless,Salva Mea,-,74,1,,,,
92,down,Calvin Harris,Blame (feat. John Newman),84,35,35,,,,
93,down,Racoon,Love You More,76,47,16,,,,
94,down,Eelke Kleijn,Transmission (Joris Voorn Remix),82,15,3,,,,
95,-,Diplo & Miguel,Don’t Forget My Love,-,20,42,,,,
96,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),81,43,18,,,,
97,down,Goldband,De Langste Nacht,90,60,14,,,,
98,up,The Chainsmokers,Roses (feat. ROZES),100,87,6,,,,
99,-,Calvin Harris,My Way,-,48,84,,,,
100,down,Mau P,Drugs from Amsterdam,80,42,9,,,,
