Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,1,1,22,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,36,,,,
3,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,4,3,28,,,,
4,down,Acraze,Do It To It (feat. Cherish),3,1,27,,,,
5,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,5,5,3,,,,
6,up,Swedish House Mafia & The Weeknd,Moth To A Flame,6,1,24,,,,
7,up,Alesso & Katy Perry,When I'm Gone,8,7,14,,,,
8,down,Becky Hill & David Guetta,Remember,7,4,22,,,,
9,up,Jax Jones,Where Did You Go? (feat. MNEK),9,5,9,,,,
10,up,Tiësto & KAROL G,Don't Be Shy,10,1,34,,,,
11,up,Martin Garrix & Zedd,Follow,64,11,2,,,,
12,up,Meduza,Tell It To My Heart (feat. Hozier),13,6,23,,,,
13,down,"ATB, Topic & A7S",Your Love (9PM),11,7,64,89,2021-02-21,25,2021-04-04
14,up,Martin Garrix,Pressure (feat. Tove Lo),17,2,61,,,,
15,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),16,7,10,,,,
16,down,アヴィーチー,Wake Me Up,15,8,126,,,,
17,down,Joel Corry,Head & Heart (feat. MNEK),14,1,91,99,2020-07-26,16,2020-09-20
18,up,Purple Disco Machine & Sophie and the Giants,In The Dark,30,14,11,,,,
19,up,Regard & Kwabs,Signals,29,10,23,,,,
20,down,"Regard, Troye Sivan & Tate McRae",You,18,7,51,,,,
21,up,Robin Schulz & Dennis Lloyd,Young Right Now,22,7,16,,,,
22,down,Lost Frequencies,Rise,21,7,55,,,,
23,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,12,4,46,,,,
24,up,Diplo & Miguel,Don’t Forget My Love,24,20,8,,,,
25,down,Joel Corry,I Wish (feat. Mabel),19,5,23,,,,
26,down,David Guetta,Titanium (feat. Sia),23,7,126,,,,
27,down,Regard,Ride It,20,1,126,57,2019-10-06,13,2019-11-10
28,up,Sigala,Melody,28,22,11,,,,
29,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],32,1,63,72,2021-03-07,18,2021-05-16
30,down,The Chainsmokers & Coldplay,Something Just Like This,27,5,126,,,,
31,down,"Calvin Harris, Dua Lipa",One Kiss,26,6,126,,,,
32,up,"Joel Corry, RAYE & David Guetta",BED,33,1,58,90,2021-04-04,42,2021-04-18
33,down,Topic & Bebe Rexha,Chain My Heart,25,9,43,,,,
34,up,Afrojack & David Guetta,Hero,34,1,48,,,,
35,up,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),35,3,126,,,,
36,up,Willy William,Trompeta,62,9,2,,,,
37,down,Becky Hill & Galantis,Run,31,18,6,,,,
38,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),39,11,39,,,,
39,up,Marshmello & Bastille,Happier,46,10,126,74,2019-10-06,74,2019-10-06
40,down,Sigala & Rita Ora,You for Me,37,11,40,,,,
41,up,Marshmello,Silence (feat. Khalid),43,14,119,,,,
42,up,Sam Feldt,Post Malone (feat. RANI),50,1,126,,,,
43,up,Öwnboss & SEVEK,Move Your Body,47,43,7,,,,
44,down,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,38,1,48,,,,
45,up,Calvin Harris & Disciples,How Deep Is Your Love,60,19,119,,,,
46,-,James Hype & Miggy Dela Rosa,Ferrari,-,1,1,,,,
47,down,Clean Bandit,Everything But You (feat. A7S),36,34,7,,,,
48,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),41,1,62,81,2021-02-28,39,2021-04-11
49,down,Calvin Harris,Summer,42,25,62,,,,
50,-,Stromae,Alors on danse (Radio Edit),-,21,38,,,,
51,down,Avicii,The Nights,44,32,68,,,,
52,down,Calvin Harris,This Is What You Came For (feat. Rihanna),49,19,125,,,,
53,up,Topic,Breaking Me (feat. A7S),59,3,110,94,2020-03-01,8,2020-08-16
54,down,SAINt JHN,Roses (Imanbek Remix),40,1,121,97,2020-01-12,7,2020-05-10
55,down,David Guetta,Memories (feat. Kid Cudi),51,11,73,,,,
56,up,Purple Disco Machine,Dopamine (feat. Eyelar),70,11,31,,,,
57,up,The Chainsmokers,Don't Let Me Down (feat. Daya),65,30,124,,,,
58,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,52,30,125,,,,
59,up,Clean Bandit,Rather Be (feat. Jess Glynne),83,6,51,,,,
60,down,The Chainsmokers,Closer (feat. Halsey),55,19,101,,,,
61,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,45,2,126,87,2019-10-20,28,2019-12-08
62,down,Regard & Years & Years,Hallucination,56,24,7,,,,
63,down,Turfy Gang,Buren,54,4,17,,,,
64,up,John Summit,Human (feat. Echoes),72,53,8,,,,
65,down,Majestic & Boney M.,Rasputin,48,2,53,,,,
66,down,"Dimitri Vegas & Like Mike, R3HAB & Prezioso",Shooting Darts,53,35,5,,,,
67,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),61,14,34,,,,
68,up,"Zedd, Maren Morris & Grey",The Middle,69,23,113,,,,
69,down,"Mabel, Jax Jones & Galantis",Good Luck,57,57,3,,,,
70,down,Meduza,Paradise (feat. Dermot Kennedy),67,3,75,61,2021-01-03,22,2021-02-07
71,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",58,24,75,,,,
72,up,DJ Snake,Let Me Love You (feat. Justin Bieber),96,29,115,,,,
73,-,Calvin Harris,My Way,-,48,77,,,,
74,down,Master KG,Jerusalem (feat. Nomcebo Zikode),68,2,87,,,,
75,down,R3HAB & A Touch of Class,All Around the World (La La La),63,24,106,,,,
76,down,Disclosure & RAYE,Waterfall,71,71,2,,,,
77,-,Martin Garrix & Mesto,Limitless,-,74,1,,,,
78,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,36,70,,,,
79,-,Avicii,Lonely Together (feat. Rita Ora),-,43,82,,,,
80,-,Gryffin & OneRepublic,You Were Loved,-,42,1,,,,
81,-,Tinlicker & Helsloot,Because You Move Me,-,32,51,,,,
82,up,Robin Schulz,Sugar (feat. Francesco Yates),95,69,9,,,,
83,-,David Guetta,Sexy Bitch (feat. Akon),-,25,26,,,,
84,up,Jubel,Dancing in the Moonlight (feat. NEIMY),88,16,66,,,,
85,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,43,89,,,,
86,up,Daft Punk,Around the World,91,22,4,,,,
87,-,Dillon Francis,Real Love (feat. Aleyna Tilki),-,39,10,,,,
88,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,77,10,65,,,,
89,-,Calvin Harris,Outside (feat. Ellie Goulding),-,26,29,,,,
90,down,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,79,63,8,,,,
91,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,7,122,,,,
92,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,39,51,,,,
93,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,70,1,,,,
94,-,Marshmello & Halsey,Be Kind,-,5,57,50,2020-05-03,29,2020-05-17
95,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),100,11,90,,,,
96,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,33,50,,,,
97,down,Don Diablo & Dominica,Gotta Let U Go,66,66,3,,,,
98,down,OBZ,Ik Ben Kachel,93,37,8,,,,
99,-,Dillon Francis & Shift K3Y,Love Me Better (feat. Marc E. Bassy),-,39,37,,,,
100,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,36,10,,,,
