Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,12,99,2020-07-26,16,2020-09-20
2,up,"Kris Kross Amsterdam, Lil Kleine & Yade Lauren",Mij Niet Eens Gezien,2,1,10,,,,
3,up,SAINt JHN,Roses (Imanbek Remix),3,1,42,97,2020-01-12,7,2020-05-10
4,up,Robin Schulz & Wes,Alane,4,3,14,93,2020-08-16,93,2020-08-16
5,up,Master KG,Jerusalem (feat. Nomcebo Zikode),5,2,8,,,,
6,up,Topic,Breaking Me (feat. A7S),6,3,31,94,2020-03-01,8,2020-08-16
7,up,David Guetta & Sia,Let's Love,8,4,3,84,2020-11-22,81,2020-11-29
8,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],10,8,9,,,,
9,up,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),11,6,3,,,,
10,down,Regard,Ride It,7,1,47,57,2019-10-06,13,2019-11-10
11,down,Regard & Raye,Secrets,9,7,23,84,2020-06-14,62,2020-06-28
12,up,surf mesa,Ily,12,2,28,63,2020-04-19,18,2020-07-12
13,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,13,8,21,,,,
14,up,Kygo & Donna Summer,Hot Stuff,59,14,2,,,,
15,down,Robin Schulz,In Your Eyes (feat. Alida),14,2,38,95,2020-03-08,54,2020-04-05
16,down,Kygo & OneRepublic,Lose Somebody,15,9,20,86,2020-06-07,80,2020-07-05
17,up,Marshmello & Halsey,Be Kind,18,5,22,50,2020-05-03,29,2020-05-17
18,down,Kygo & Valerie Broussard,The Truth,17,5,19,,,,
19,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,20,2,47,87,2019-10-20,28,2019-12-08
20,up,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),22,3,47,,,,
21,up,Sam Feldt & VIZE,Far Away From Home (feat. Leony),21,6,11,,,,
22,up,アヴィーチー,Wake Me Up,24,8,47,,,,
23,up,Marshmello,Silence (feat. Khalid),26,14,40,,,,
24,down,Jubel,Dancing in the Moonlight (feat. NEIMY),16,16,7,,,,
25,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),23,3,47,40,2019-10-06,40,2019-10-06
26,down,"Jason Derulo, Puri & Jhorrmountain",Coño,19,9,13,,,,
27,up,twocolors,Lovefool,30,24,4,,,,
28,up,David Guetta,Titanium (feat. Sia),28,7,47,,,,
29,down,"Calvin Harris, Dua Lipa",One Kiss,25,6,47,,,,
30,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),33,30,10,,,,
31,down,Sam Feldt,Post Malone (feat. RANI),27,1,47,,,,
32,down,The Chainsmokers & Coldplay,Something Just Like This,31,5,47,,,,
33,up,Alan Walker & Ava Max,"Alone, Pt. II",36,3,40,,,,
34,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,32,7,47,,,,
35,up,"Zedd, Maren Morris & Grey",The Middle,45,23,47,,,,
36,down,Martin Garrix,Drown (feat. Clinton Kane),34,6,31,,,,
37,up,Calvin Harris,Outside (feat. Ellie Goulding),55,26,8,,,,
38,up,"Calvin Harris, Sam Smith",Promises,38,18,47,,,,
39,down,Marshmello & Bastille,Happier,35,10,47,74,2019-10-06,74,2019-10-06
40,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",43,21,47,,,,
41,up,Lucas & Steve,Letters,42,28,17,,,,
42,down,Sofi Tukker & Gorgon City,House Arrest,40,31,15,,,,
43,up,Martin Garrix & Bebe Rexha,In the Name of Love,47,36,28,,,,
44,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),46,11,47,,,,
45,up,The Chainsmokers,Don't Let Me Down (feat. Daya),63,30,46,,,,
46,down,Martin Garrix,Higher Ground (feat. John Martin),41,13,20,,,,
47,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),29,24,5,,,,
48,up,"Ytram, Elderbrook & Martin Garrix",Fire,67,48,4,,,,
49,up,DJ Snake,Let Me Love You (feat. Justin Bieber),56,29,44,,,,
50,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],44,12,21,,,,
51,up,Avicii,Lonely Together (feat. Rita Ora),75,43,27,,,,
52,up,Punctual,I Don't Wanna Know,60,33,2,,,,
53,up,Dynoro & Gigi D'Agostino,In My Mind,62,30,29,,,,
54,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),37,20,21,,,,
55,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",54,24,42,,,,
56,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],97,43,33,,,,
57,down,Lucas & Steve,Another Life (feat. Alida),50,39,3,,,,
58,down,Seeb & St. Lundi,Colourblind,49,49,2,,,,
59,down,"Calvin Harris, Rag’n’Bone Man",Giant,53,13,47,,,,
60,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),51,12,33,75,2020-01-26,65,2020-02-02
61,-,Tiësto,The Business,-,1,1,52,2021-01-03,18,2021-04-04
62,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],70,39,6,,,,
63,up,Avicii,Waiting For Love,77,41,25,,,,
64,down,Joel Corry,Lonely,61,14,35,,,,
65,-,Lost Frequencies & Mathieu Koss,Don't Leave Me,-,15,3,,,,
66,down,Dimitri Vegas & Like Mike & Regard,Say My Name,39,17,10,,,,
67,up,Kygo,Stole the Show (feat. Parson James),82,47,6,,,,
68,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],52,35,3,87,2020-08-16,73,2020-09-27
69,up,Calvin Harris,Feel So Close (Radio Edit),81,33,16,,,,
70,up,Kris Kross Amsterdam & Nielson,Ik Sta Jou Beter,84,11,33,,,,
71,down,David Guetta & Sia,Flames,69,38,40,,,,
72,-,R3HAB & A Touch of Class,All Around the World (La La La),-,24,46,,,,
73,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,79,26,47,,,,
74,down,Calvin Harris,This Is What You Came For (feat. Rihanna),58,19,46,,,,
75,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",72,35,40,,,,
76,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",95,31,3,,,,
77,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,48,30,47,,,,
78,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,6,6,,,,
79,-,Calvin Harris,My Way,-,48,21,,,,
80,down,Calvin Harris & Disciples,How Deep Is Your Love (Chris Lake Remix),64,64,7,,,,
81,down,Martin Garrix,Used To Love (feat. Dean Lewis),66,6,47,67,2019-11-03,67,2019-11-03
82,-,"Love Regenerator, Steve Lacy",Live Without Your Love (MK Remix),-,82,1,,,,
83,-,Parra for Cuva,Wicked Games (feat. Anna Naklab) [Radio Edit],-,82,3,,,,
84,-,Joel Corry,Lonely (Goodboys Remix),-,76,6,,,,
85,down,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),73,53,7,,,,
86,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),74,2,47,,,,
87,up,IMWKD,Dark Humor,96,52,23,,,,
88,-,Armin van Buuren & AVIRA,Mask (feat. Sam Martin),-,88,1,,,,
89,up,Alan Walker,Faded,98,34,46,,,,
90,-,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),-,47,1,,,,
91,-,IMWKD,Cinema,-,42,20,,,,
92,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),87,39,5,,,,
93,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),85,27,47,,,,
94,down,The Chainsmokers,Closer (feat. Halsey),71,19,42,,,,
95,-,IMWKD,Anticipation,-,49,20,,,,
96,-,IMWKD,Ambition,-,47,21,,,,
97,-,IMWKD,Credits,-,46,24,,,,
98,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,31,35,,,,
99,-,IMWKD,Action,-,53,22,,,,
100,down,IMWKD,Limitless,88,42,23,,,,
