Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,2,1,9,,,,
2,down,Jungle,Back On 74,1,1,33,,,,
3,up,"cassö, RAYE & D-Block Europe",Prada,3,1,36,,,,
4,up,Kenya Grace,Strangers,4,1,33,,,,
5,up,Bennett,Vois sur ton chemin (Techno Mix),6,3,36,,,,
6,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),5,5,18,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,86,,,,
8,up,Peggy Gou,(It Goes Like) Nanana (Edit),8,1,44,,,,
9,up,"Calvin Harris, Dua Lipa",One Kiss,13,6,232,,,,
10,up,Goldband,Noodgeval,10,2,91,,,,
11,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),11,6,23,,,,
12,up,Tiësto & Tate McRae,10:35,16,2,76,,,,
13,down,Clean Bandit,Rather Be (feat. Jess Glynne),12,6,157,,,,
14,up,Mr Belt & Wezol,It's Not Right (But It's Ok),23,8,6,,,,
15,down,Goldband,You & Me,9,9,3,,,,
16,down,アヴィーチー,Wake Me Up,15,8,232,,,,
17,up,ZERB,Mwaki,18,15,22,,,,
18,down,The Chainsmokers & Coldplay,Something Just Like This,14,5,232,,,,
19,up,Kygo & Ava Max,Whatever,22,6,13,,,,
20,down,David Guetta,Titanium (feat. Sia),17,7,232,,,,
21,down,Calvin Harris & Disciples,How Deep Is Your Love,20,19,223,,,,
22,-,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,-,2,1,,,,
23,down,David Guetta,Memories (feat. Kid Cudi),21,11,168,,,,
24,up,La Fuente,Ratata,30,5,3,,,,
25,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,19,5,54,,,,
26,up,Tiësto,Drifting,29,10,43,,,,
27,down,Calvin Harris,This Is What You Came For (feat. Rihanna),24,19,229,,,,
28,up,Disturbed,The Sound of Silence (CYRIL Remix),31,23,8,,,,
29,down,Joel Corry,Head & Heart (feat. MNEK),27,1,197,99,2020-07-26,16,2020-09-20
30,up,Calvin Harris,Summer,37,25,160,,,,
31,down,The Chainsmokers,Closer (feat. Halsey),28,19,202,,,,
32,up,Kygo,Firestone (feat. Conrad Sewell),38,27,110,,,,
33,up,David Guetta & OneRepublic,I Don't Wanna Wait,76,22,2,,,,
34,down,Calvin Harris & Ellie Goulding,Miracle,25,1,58,,,,
35,down,Tiësto,Lay Low,26,1,67,,,,
36,down,Tiësto & Ava Max,The Motto,33,1,128,,,,
37,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",34,24,120,,,,
38,down,Alesso & Zara Larsson,Words,35,2,104,,,,
39,up,Tiësto & MOGUAI,Explode,83,39,2,,,,
40,down,Stromae,Alors on danse (Radio Edit),36,21,144,,,,
41,down,Calvin Harris,Outside (feat. Ellie Goulding),39,26,84,,,,
42,down,Lost Frequencies & Calum Scott,Where Are You Now,40,1,142,,,,
43,down,Nathan Dawe & Bebe Rexha,Heart Still Beating,32,20,25,,,,
44,up,Regard,Ride It,48,1,232,57,2019-10-06,13,2019-11-10
45,up,James Hype & Miggy Dela Rosa,Ferrari,45,1,107,,,,
46,down,David Guetta,Sexy Bitch (feat. Akon),43,25,61,,,,
47,down,Swedish House Mafia & The Weeknd,Moth To A Flame,41,1,130,,,,
48,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),52,31,38,,,,
49,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),47,30,46,,,,
50,down,The Chainsmokers,Don't Let Me Down (feat. Daya),49,30,219,,,,
51,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),53,30,40,,,,
52,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),51,46,6,,,,
53,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,46,30,231,,,,
54,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),57,41,130,,,,
55,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,50,39,9,,,,
56,up,Calvin Harris,Feel So Close (Radio Edit),60,33,136,,,,
57,down,DJ Snake,Let Me Love You (feat. Justin Bieber),42,29,213,,,,
58,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,59,20,29,,,,
59,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],63,36,166,,,,
60,up,Calvin Harris,My Way,64,48,95,,,,
61,up,Becky Hill & David Guetta,Remember,92,4,125,,,,
62,-,Badger,These Words,-,15,1,,,,
63,down,LF SYSTEM,Afraid To Feel,55,2,97,,,,
64,up,Charli XCX,Von dutch,72,17,7,,,,
65,up,Charli XCX,B2b,82,65,2,,,,
66,down,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),58,3,232,,,,
67,down,Lost Frequencies & Bastille,Head Down,61,50,15,,,,
68,-,Sunship,Friendly Pressure (Into the Sunshine Mix),-,68,1,,,,
69,up,Tiësto & FAST BOY,All My Life,95,41,15,,,,
70,down,Alan Walker,Faded,54,34,171,,,,
71,down,Calvin Harris,Blame (feat. John Newman),56,35,99,,,,
72,up,Becky Hill,Album track 3,78,72,3,,,,
73,up,ZERB & The Chainsmokers,Addicted (feat. Ink),81,34,2,,,,
74,down,"David Guetta, Kungs & Izzy Bizu",All Night Long (Mixed),70,70,2,,,,
75,up,Goodboys & Armin van Buuren,Forever (Stay Like This) [Mixed],84,75,2,,,,
76,up,The Blessed Madonna,Happier (feat. Clementine Douglas) [Mixed],88,76,2,,,,
77,down,Calvin Harris & Sam Smith,Desire,66,4,38,,,,
78,up,John Summit & Hayla,Shiver,80,73,5,,,,
79,down,Technotronic,Pump Up the Jam,67,53,39,,,,
80,-,Lost Frequencies,Are You With Me (Radio Edit),-,70,24,,,,
81,up,DJ Paul Elstak,Rainbow In the Sky,85,37,35,,,,
82,up,Marshmello & Bastille,Happier,87,10,209,74,2019-10-06,74,2019-10-06
83,down,Racoon,Love You More,74,47,74,,,,
84,down,"Calvin Harris, Sam Smith",Promises,65,18,167,,,,
85,up,Jamie Jones & Jazzy,We Groovin (Mixed),90,85,2,,,,
86,up,Dua Lipa,Training Season (Mixed),89,86,2,,,,
87,down,Tiësto,Lose You (feat. ILIRA),44,20,68,,,,
88,-,Charli XCX,The von dutch remix with skream and benga,-,87,1,,,,
89,up,Reneé Rapp & Megan Thee Stallion,Not My Fault (Mixed),91,89,2,,,,
90,-,Gala,Freed from Desire,-,62,34,,,,
91,-,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),-,45,2,,,,
92,-,Sabrina Carpenter,Feather (Mixed),-,92,1,,,,
93,-,Hozier,Too Sweet (Mixed),-,93,1,,,,
94,-,Jonas Blue,Rise (feat. Jack & Jack),-,37,65,,,,
95,down,The Chainsmokers,Paris,79,21,105,,,,
96,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out) [Mixed],-,96,1,,,,
97,down,Alok & Ava Max,Car Keys (Ayla),68,17,36,,,,
98,down,"Zedd, Maren Morris & Grey",The Middle,71,23,140,,,,
99,down,Armin van Buuren,Blah Blah Blah,94,18,159,,,,
100,-,La Fuente,I Want You,-,3,80,,,,
