Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Afrojack & David Guetta,Hero,2,1,12,,,,
2,down,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,1,1,12,,,,
3,up,Joel Corry,Head & Heart (feat. MNEK),5,1,55,99,2020-07-26,16,2020-09-20
4,up,"Joel Corry, RAYE & David Guetta",BED,4,1,22,90,2021-04-04,42,2021-04-18
5,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,1,27,72,2021-03-07,18,2021-05-16
6,up,Martin Garrix,Pressure (feat. Tove Lo),6,2,25,,,,
7,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,7,4,10,,,,
8,up,Majestic & Boney M.,Rasputin,9,2,17,,,,
9,up,Lost Frequencies,Rise,10,7,19,,,,
10,down,Martin Garrix,We Are the People (feat. Bono & The Edge),8,4,11,,,,
11,up,"ATB, Topic & A7S",Your Love (9PM),12,7,28,89,2021-02-21,25,2021-04-04
12,down,"Regard, Troye Sivan & Tate McRae",You,11,7,15,,,,
13,up,Sigala & Rita Ora,You for Me,15,11,4,,,,
14,up,Calvin Harris,By Your Side (feat. Tom Grennan),14,13,8,,,,
15,up,Topic & Bebe Rexha,Chain My Heart,16,9,7,,,,
16,up,Regard,Ride It,17,1,90,57,2019-10-06,13,2019-11-10
17,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),13,1,26,81,2021-02-28,39,2021-04-11
18,up,Swedish House Mafia,It Gets Better,64,18,2,,,,
19,down,Robin Schulz,All We Got (feat. KIDDO),18,3,41,68,2021-01-17,43,2021-01-31
20,down,David Guetta,Titanium (feat. Sia),19,7,90,,,,
21,down,アヴィーチー,Wake Me Up,20,8,90,,,,
22,up,"Calvin Harris, Dua Lipa",One Kiss,22,6,90,,,,
23,up,SAINt JHN,Roses (Imanbek Remix),23,1,85,97,2020-01-12,7,2020-05-10
24,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),21,21,4,,,,
25,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,24,10,29,,,,
26,down,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),25,3,90,,,,
27,up,The Chainsmokers & Coldplay,Something Just Like This,28,5,90,,,,
28,down,Topic,Breaking Me (feat. A7S),27,3,74,94,2020-03-01,8,2020-08-16
29,up,Calvin Harris,Summer,32,25,28,,,,
30,down,Master KG,Jerusalem (feat. Nomcebo Zikode),29,2,51,,,,
31,up,Calvin Harris & Disciples,How Deep Is Your Love,31,19,83,,,,
32,up,Tinlicker & Helsloot,Because You Move Me,74,32,17,,,,
33,up,Jubel,Dancing in the Moonlight (feat. NEIMY),35,16,50,,,,
34,down,"Dragonette, Sunnery James & Ryan Marciano & Cat Dealers",Summer Thing (feat. Bruno Martini),30,25,9,,,,
35,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),61,11,3,,,,
36,down,HVME,Goosebumps,34,4,35,85,2021-01-10,69,2021-01-17
37,up,Jonas Blue & León,Hear Me Say,51,34,9,,,,
38,down,Regard & Raye,Secrets,33,7,66,84,2020-06-14,62,2020-06-28
39,down,Go_A,SHUM,26,1,10,,,,
40,down,Calvin Harris,This Is What You Came For (feat. Rihanna),37,19,89,,,,
41,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,39,2,90,87,2019-10-20,28,2019-12-08
42,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),40,33,22,,,,
43,down,Sam Feldt,Post Malone (feat. RANI),41,1,90,,,,
44,down,Stromae,Alors on danse (Radio Edit),42,21,6,,,,
45,down,R3HAB & A Touch of Class,All Around the World (La La La),36,24,85,,,,
46,down,Meduza,Paradise (feat. Dermot Kennedy),38,3,39,61,2021-01-03,22,2021-02-07
47,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),48,39,28,,,,
48,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),55,11,80,,,,
49,down,Avicii,The Nights,45,32,32,,,,
50,-,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),-,13,1,,,,
51,down,Robin Schulz,Titel 9,49,33,22,,,,
52,down,David Guetta,Memories (feat. Kid Cudi),43,11,37,,,,
53,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),50,3,90,40,2019-10-06,40,2019-10-06
54,down,Noizu,Summer 91 (Looking Back),53,27,9,,,,
55,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",81,24,53,,,,
56,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],57,36,39,,,,
57,up,Vinai,Rise Up (feat. Vamero),58,36,4,,,,
58,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,47,30,89,,,,
59,up,surf mesa,Ily,59,2,66,63,2020-04-19,18,2020-07-12
60,up,Clean Bandit,Symphony (feat. Zara Larsson),88,39,44,,,,
61,down,RAYE,Call On Me,44,31,2,,,,
62,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,60,26,68,,,,
63,up,Dillon Francis & Shift K3Y,Love Me Better (feat. Marc E. Bassy),63,39,5,,,,
64,down,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),52,52,9,,,,
65,down,Clean Bandit,Rather Be (feat. Jess Glynne),62,6,30,,,,
66,down,Marshmello & Bastille,Happier,46,10,90,74,2019-10-06,74,2019-10-06
67,up,Daft Punk,One More Time,98,18,26,,,,
68,-,Falden,Don't Wanna Know,-,60,11,,,,
69,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],68,43,67,,,,
70,up,ILLENIUM & Tori Kelly,Blame Myself,79,70,2,,,,
71,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,75,7,90,,,,
72,-,Dimitri Vegas,Pull Me Closer,-,24,20,,,,
73,-,Jax Jones & Au/Ra,i miss u,-,32,18,,,,
74,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),77,30,26,,,,
75,down,Marshmello,Silence (feat. Khalid),54,14,83,,,,
76,down,The Chainsmokers,Don't Let Me Down (feat. Daya),67,30,88,,,,
77,down,DJ Snake,Let Me Love You (feat. Justin Bieber),56,29,81,,,,
78,down,Lucas & Steve & Blackstreet,No Diggity,71,24,17,,,,
79,-,Alok & Bloodline,Another You (feat. The Vamps),-,68,4,,,,
80,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),93,27,89,,,,
81,-,John Summit & Parachute Youth,Better Than This,-,52,6,,,,
82,-,Dimitri Vegas & Like Mike & Regard,Say My Name,-,17,39,,,,
83,-,Goodboys,Bongo Cha Cha Cha,-,49,1,,,,
84,up,David Guetta & Sia,Let's Love,84,4,45,84,2020-11-22,81,2020-11-29
85,down,NOTD & Catello,Nobody,70,12,27,,,,
86,down,twocolors,Lovefool,73,24,44,,,,
87,up,David Guetta & Sia,Flames,96,38,57,,,,
88,down,Leony,Faded Love,78,36,15,92,2021-05-16,92,2021-05-16
89,-,"Calvin Harris, Sam Smith",Promises,-,18,76,,,,
90,up,"Calvin Harris, Rag’n’Bone Man",Giant,95,13,74,,,,
91,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),80,62,6,,,,
92,down,Calvin Harris,My Way,86,48,53,,,,
93,-,Jai Wolf,Moon Rider (feat. Wrabel) [OTR Remix],-,64,5,,,,
94,-,Lstn,Harmonies,-,84,1,,,,
95,down,Avicii,Lonely Together (feat. Rita Ora),87,43,61,,,,
96,-,Sam Feldt & VIZE,Far Away From Home (feat. Leony),-,6,46,,,,
97,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",91,21,78,,,,
98,-,Richard Judge,Kinda Love (2021 Edit),-,77,3,,,,
99,down,Sian Evans,Hide U (Tinlicker Remix),82,80,3,,,,
100,-,Eric Prydz,Call on Me (Radio Mix),-,89,2,,,,
