Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,25,97,2020-01-12,7,2020-05-10
2,up,surf mesa,Ily,2,2,11,63,2020-04-19,18,2020-07-12
3,up,Regard,Ride It,4,1,30,57,2019-10-06,13,2019-11-10
4,down,Topic,Breaking Me (feat. A7S),3,3,14,94,2020-03-01,8,2020-08-16
5,up,Robin Schulz,In Your Eyes (feat. Alida),5,2,21,95,2020-03-08,54,2020-04-05
6,up,Kygo & Valerie Broussard,The Truth,51,5,2,,,,
7,down,Marshmello & Halsey,Be Kind,6,5,5,50,2020-05-03,29,2020-05-17
8,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,7,2,30,87,2019-10-20,28,2019-12-08
9,up,Sam Feldt,Post Malone (feat. RANI),13,1,30,,,,
10,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),8,3,30,40,2019-10-06,40,2019-10-06
11,down,Regard & Raye,Secrets,9,7,6,84,2020-06-14,62,2020-06-28
12,up,Kygo & OneRepublic,Lose Somebody,17,9,3,86,2020-06-07,80,2020-07-05
13,up,Martin Garrix,Higher Ground (feat. John Martin),14,13,3,,,,
14,down,Alan Walker & Ava Max,"Alone, Pt. II",12,3,23,,,,
15,down,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),10,3,30,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,16,6,30,,,,
17,up,Martin Garrix,Used To Love (feat. Dean Lewis),25,6,30,67,2019-11-03,67,2019-11-03
18,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,30,8,4,,,,
19,down,Martin Garrix,Drown (feat. Clinton Kane),18,6,14,,,,
20,down,Lucas & Steve,Perfect (feat. Haris),19,3,30,,,,
21,up,Kygo,Freedom (feat. Zak Abel),24,12,7,70,2020-04-26,70,2020-04-26
22,up,"Puri, Jhorrmountain & Adje",Coño,61,22,10,,,,
23,down,Loud Luxury,Body (feat. brando),22,14,30,,,,
24,down,David Guetta,Titanium (feat. Sia),21,7,30,,,,
25,down,アヴィーチー,Wake Me Up,23,8,30,,,,
26,up,Diplo & Jonas Brothers,Lonely,71,26,21,,,,
27,up,Kygo & Sasha Sloan,I'll Wait,28,12,9,82,2020-04-05,42,2020-04-12
28,up,Marshmello & Bastille,Happier,31,10,30,74,2019-10-06,74,2019-10-06
29,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,15,7,30,,,,
30,down,The Chainsmokers & Coldplay,Something Just Like This,26,5,30,,,,
31,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],36,31,20,,,,
32,up,"Kygo, Zara Larsson & Tyga",Like It Is,38,10,10,81,2020-03-29,40,2020-04-05
33,up,Dynoro & Gigi D'Agostino,In My Mind,37,30,12,,,,
34,up,"Calvin Harris, Sam Smith",Promises,34,18,30,,,,
35,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),33,2,30,,,,
36,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",39,21,30,,,,
37,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),32,12,19,75,2020-01-26,65,2020-02-02
38,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),27,11,30,,,,
39,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],62,12,4,,,,
40,up,"Zedd, Maren Morris & Grey",The Middle,41,23,30,,,,
41,down,Joel Corry,Lonely,35,14,18,,,,
42,down,"Calvin Harris, Rag’n’Bone Man",Giant,40,13,30,,,,
43,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),76,10,28,55,2019-10-27,43,2019-11-03
44,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),48,27,30,,,,
45,down,Tiësto & Becky Hill,Nothing Really Matters,11,11,7,,,,
46,up,The Chainsmokers,Closer (feat. Halsey),67,19,30,,,,
47,up,Petit Biscuit & Shallou,I Leave Again,65,47,2,,,,
48,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,44,30,30,,,,
49,down,Tiësto,Lose You (feat. ILIRA),20,20,3,,,,
50,-,PNAU,All Of Us (feat. Ollie Gabriel),-,50,3,,,,
51,down,The Chainsmokers,Don't Let Me Down (feat. Daya),43,30,29,,,,
52,down,DJ Snake,Let Me Love You (feat. Justin Bieber),49,29,30,,,,
53,-,Kygo & Kim Petras,Broken Glass,-,21,1,,,,
54,-,Winona Oak & Robin Schulz,Oxygen,-,30,1,,,,
55,-,Kygo & Sandro Cavazza,Beautiful,-,25,1,,,,
56,up,R3HAB & A Touch of Class,All Around the World (La La La),69,24,30,,,,
57,up,Galantis & Dolly Parton,Faith (feat. Mr. Probz),92,16,16,99,2019-11-03,99,2019-11-03
58,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",47,24,25,,,,
59,-,Kygo & Jamie N Commons,Feels Like Forever,-,36,1,,,,
60,down,Avicii,SOS (feat. Aloe Blacc),50,15,30,,,,
61,down,Alan Walker,Faded,53,34,30,,,,
62,down,Calvin Harris & Disciples,How Deep Is Your Love,60,19,27,,,,
63,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,54,26,30,,,,
64,-,Kygo & St. Lundi,To Die For,-,45,1,,,,
65,up,Yves V & Bhaskar,Halfway (feat. Twan Ray),72,65,2,,,,
66,-,Kygo & Zac Brown,Someday,-,53,1,,,,
67,-,Bob Sinclar,I'm On my Way (feat. Omi),-,65,1,,,,
68,-,Kygo & Dreamlab,Could You Love Me,-,48,1,,,,
69,-,Kygo & Oh Wonder,How Would I Know,-,60,1,,,,
70,-,Kygo & Joe Janiak,Follow,-,70,1,,,,
71,down,Zedd & Alessia Cara,Stay,64,42,24,,,,
72,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",52,35,30,,,,
73,up,"FETS, Green Bull & Steve Void",Toosie Slide,86,59,2,,,,
74,-,Kygo & Sam Tinnesz,Don't Give Up on Love,-,61,1,,,,
75,down,Vicetone & Tony Igy,Astronomia,46,33,8,99,2020-04-05,44,2020-04-12
76,down,Calvin Harris & Disciples,How Deep Is Your Love (Chris Lake Remix),73,64,3,,,,
77,down,Martin Garrix,High on Life (feat. Bonn),56,39,30,,,,
78,down,David Guetta & Sia,Flames,68,38,25,,,,
79,up,Armin van Buuren,Sunny Days (feat. Josh Cumbee),89,32,19,,,,
80,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],59,43,18,,,,
81,-,Kygo & Rhys Lewis,Hurting,-,81,1,,,,
82,-,Joel Corry,Sorry,-,59,4,,,,
83,-,Kygo & Whitney Houston,Higher Love,-,65,1,22,2019-10-06,20,2019-10-13
84,-,Marshmello,Here With Me (feat. CHVRCHES),-,41,19,,,,
85,-,"Kygo, Patrick Droney & Petey",Say You Will,-,78,1,,,,
86,-,Alan Walker & Sophia Somajo,Diamond Heart,-,32,29,,,,
87,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,52,10,,,,
88,down,Armin van Buuren,Blah Blah Blah,77,18,30,,,,
89,-,Kygo & Haux,Only Us,-,89,1,,,,
90,down,Topic & A7S,Breaking Me (HUGEL Remix),66,52,4,,,,
91,-,Loud Luxury & Bryce Vine,I'm Not Alright,-,89,1,,,,
92,-,The Chainsmokers,The Reaper (feat. Amy Shark),-,92,1,,,,
93,up,NFI,Don't Talk To Me (feat. Riton),95,36,14,,,,
94,down,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,70,41,6,,,,
95,down,Marshmello,Silence (feat. Khalid),75,14,29,,,,
96,down,Tiësto & Mabel,God Is a Dancer,29,4,29,,,,
97,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,54,17,,,,
98,-,Avicii,Without You (feat. Sandro Cavazza),-,43,25,,,,
99,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),57,28,8,,,,
100,down,Nathan Dawe,Flowers (feat. Jaykae),83,74,6,,,,
