Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Hype & Miggy Dela Rosa,Ferrari,1,1,12,,,,
2,up,Tiësto & Ava Max,The Motto,2,1,33,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,3,1,47,,,,
4,up,Alesso & Zara Larsson,Words,4,2,9,,,,
5,up,Imanbek & BYOR,Belly Dancer,17,2,10,,,,
6,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,6,3,11,,,,
7,up,Robin Schulz & Dennis Lloyd,Young Right Now,7,7,27,,,,
8,up,Jax Jones,Where Did You Go? (feat. MNEK),10,5,20,,,,
9,up,Acraze,Do It To It (feat. Cherish),9,1,38,,,,
10,up,"Calvin Harris, Dua Lipa",One Kiss,11,6,137,,,,
11,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,8,3,39,,,,
12,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,5,5,4,,,,
13,up,La Fuente,I Want You,18,3,6,,,,
14,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,13,5,14,,,,
15,up,Willy William,Trompeta,23,9,13,,,,
16,-,Drake,Falling Back,-,3,1,,,,
17,down,Tiësto & KAROL G,Don't Be Shy,12,1,45,,,,
18,down,Lost Frequencies & James Arthur,Questions,15,12,3,,,,
19,up,"ATB, Topic & A7S",Your Love (9PM),19,7,75,89,2021-02-21,25,2021-04-04
20,down,Swedish House Mafia & The Weeknd,Moth To A Flame,14,1,35,,,,
21,up,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),26,16,11,,,,
22,up,"Regard, Troye Sivan & Tate McRae",You,27,7,62,,,,
23,down,Alesso & Katy Perry,When I'm Gone,20,7,25,,,,
24,down,Becky Hill & David Guetta,Remember,21,4,33,,,,
25,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],28,1,74,72,2021-03-07,18,2021-05-16
26,down,アヴィーチー,Wake Me Up,22,8,137,,,,
27,down,Joel Corry,Head & Heart (feat. MNEK),16,1,102,99,2020-07-26,16,2020-09-20
28,down,Martin Garrix,Pressure (feat. Tove Lo),24,2,72,,,,
29,down,Meduza,Tell It To My Heart (feat. Hozier),25,6,34,,,,
30,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home (Mixed),76,30,2,,,,
31,up,The Chainsmokers & Coldplay,Something Just Like This,34,5,137,,,,
32,down,Purple Disco Machine & Sophie and the Giants,In The Dark,29,14,22,,,,
33,down,Regard,Ride It,31,1,137,57,2019-10-06,13,2019-11-10
34,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),33,7,21,,,,
35,up,Topic & Bebe Rexha,Chain My Heart,38,9,54,,,,
36,down,Lost Frequencies,Rise,35,7,66,,,,
37,up,OBZ,Ik Ben Kachel,40,37,12,,,,
38,down,Sigala,Melody,30,22,22,,,,
39,down,David Guetta,Titanium (feat. Sia),32,7,137,,,,
40,up,Tom Santa,Rainfall,54,40,4,,,,
41,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,39,4,57,,,,
42,up,Diplo & Miguel,Don’t Forget My Love,46,20,19,,,,
43,down,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),41,3,137,,,,
44,up,Majestic & Boney M.,Rasputin,57,2,64,,,,
45,up,Afrojack & David Guetta,Hero,45,1,59,,,,
46,up,LF SYSTEM,Afraid To Feel,91,2,2,,,,
47,down,Regard & Kwabs,Signals,36,10,34,,,,
48,-,Drake,Sticky,-,2,1,,,,
49,up,Calvin Harris,Summer,50,25,73,,,,
50,down,Robin Schulz & David Guetta,On Repeat,37,34,6,,,,
51,-,Drake,Texts Go Green,-,7,1,,,,
52,-,Drake,Massive,-,1,1,,,,
53,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),51,11,50,,,,
54,-,Drake,Jimmy Cooks (feat. 21 Savage),-,5,1,,,,
55,down,Marshmello & Bastille,Happier,43,10,137,74,2019-10-06,74,2019-10-06
56,-,Drake,A Keeper,-,11,1,,,,
57,down,"Jax Jones, Martin Solveig, GRACEY & Europa",Lonely Heart,42,42,3,,,,
58,-,Drake,Calling My Name,-,8,1,,,,
59,-,Drake,Intro,-,21,1,,,,
60,down,Sam Feldt,Post Malone (feat. RANI),44,1,137,,,,
61,-,Drake,Currents,-,15,1,,,,
62,-,Drake,Flight's Booked,-,10,1,,,,
63,down,"Joel Corry, RAYE & David Guetta",BED,48,1,69,90,2021-04-04,42,2021-04-18
64,up,R3HAB,My Pony,65,38,11,,,,
65,-,Drake,Overdrive,-,14,1,,,,
66,-,Drake,Down Hill,-,20,1,,,,
67,-,Drake,Tie That Binds,-,17,1,,,,
68,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,27,1,,,,
69,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",52,24,86,,,,
70,-,Drake,Liability,-,23,1,,,,
71,down,Avicii,The Nights,63,32,79,,,,
72,down,Clean Bandit,Rather Be (feat. Jess Glynne),58,6,62,,,,
73,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],70,47,15,,,,
74,down,SAINt JHN,Roses (Imanbek Remix),56,1,132,97,2020-01-12,7,2020-05-10
75,down,Öwnboss & SEVEK,Move Your Body,49,43,18,,,,
76,down,Becky Hill & Galantis,Run,74,18,17,,,,
77,-,Moonkids,Somebody,-,71,6,,,,
78,up,Becky Hill & Topic,My Heart Goes (La Di Da),79,38,23,,,,
79,down,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,62,1,59,,,,
80,down,Master KG,Jerusalem (feat. Nomcebo Zikode),67,2,98,,,,
81,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,60,30,136,,,,
82,down,Tinlicker & Helsloot,Because You Move Me,55,32,62,,,,
83,down,Calvin Harris & Disciples,How Deep Is Your Love,77,19,130,,,,
84,-,"Bruno Martini, AVIAN GRAYS & TRIXL",Save Me (feat. Mayra) [Tidal Waves Remix],-,84,2,,,,
85,-,Joel Corry,Lonely,-,14,63,,,,
86,-,Nora En Pure,Life on Hold,-,67,9,,,,
87,-,R3HAB & A Touch of Class,All Around the World (La La La),-,24,115,,,,
88,-,Marshmello & Halsey,Be Kind,-,5,61,50,2020-05-03,29,2020-05-17
89,-,The Chainsmokers,Closer (feat. Halsey),-,19,107,,,,
90,down,Joel Corry,I Wish (feat. Mabel),73,5,34,,,,
91,down,Stromae,Alors on danse (Radio Edit),64,21,49,,,,
92,up,Rain Radio & DJ Craig Gorman,Talk About,97,24,38,,,,
93,down,Armin van Buuren,Feel Again (feat. Wrabel),86,40,4,,,,
94,-,Armin van Buuren,Let You Down,-,94,1,,,,
95,down,David Guetta,Memories (feat. Kid Cudi),66,11,84,,,,
96,down,Meduza,Paradise (feat. Dermot Kennedy),53,3,85,61,2021-01-03,22,2021-02-07
97,-,Jerro,Demons (feat. Sophia Bel) [Massane Remix],-,97,2,,,,
98,down,"Fireboy DML, Ed Sheeran & R3HAB",Peru (R3HAB Remix),88,80,5,,,,
99,-,Clean Bandit,Everything But You (feat. A7S),-,34,14,,,,
100,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),100,39,56,,,,
