Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,13,99,2020-07-26,16,2020-09-20
2,up,SAINt JHN,Roses (Imanbek Remix),3,1,43,97,2020-01-12,7,2020-05-10
3,down,"Kris Kross Amsterdam, Lil Kleine & Yade Lauren",Mij Niet Eens Gezien,2,1,11,,,,
4,up,Master KG,Jerusalem (feat. Nomcebo Zikode),5,2,9,,,,
5,down,Robin Schulz & Wes,Alane,4,3,15,93,2020-08-16,93,2020-08-16
6,up,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),9,6,4,,,,
7,up,David Guetta & Sia,Let's Love,7,4,4,84,2020-11-22,81,2020-11-29
8,down,Topic,Breaking Me (feat. A7S),6,3,32,94,2020-03-01,8,2020-08-16
9,up,Regard,Ride It,10,1,48,57,2019-10-06,13,2019-11-10
10,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],8,8,10,,,,
11,up,Tiësto,The Business,61,1,2,52,2021-01-03,18,2021-04-04
12,up,surf mesa,Ily,12,2,29,63,2020-04-19,18,2020-07-12
13,down,Regard & Raye,Secrets,11,7,24,84,2020-06-14,62,2020-06-28
14,up,Kygo & Valerie Broussard,The Truth,18,5,20,,,,
15,up,Sam Feldt & VIZE,Far Away From Home (feat. Leony),21,6,12,,,,
16,down,Robin Schulz,In Your Eyes (feat. Alida),15,2,39,95,2020-03-08,54,2020-04-05
17,up,Marshmello & Halsey,Be Kind,17,5,23,50,2020-05-03,29,2020-05-17
18,down,Kygo & OneRepublic,Lose Somebody,16,9,21,86,2020-06-07,80,2020-07-05
19,up,Marshmello,Silence (feat. Khalid),23,14,41,,,,
20,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,13,8,22,,,,
21,down,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),20,3,48,,,,
22,down,Kygo & Donna Summer,Hot Stuff,14,14,3,,,,
23,down,アヴィーチー,Wake Me Up,22,8,48,,,,
24,up,Jubel,Dancing in the Moonlight (feat. NEIMY),24,16,8,,,,
25,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),25,3,48,40,2019-10-06,40,2019-10-06
26,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,19,2,48,87,2019-10-20,28,2019-12-08
27,up,Sam Feldt,Post Malone (feat. RANI),31,1,48,,,,
28,up,David Guetta,Titanium (feat. Sia),28,7,48,,,,
29,up,"Calvin Harris, Dua Lipa",One Kiss,29,6,48,,,,
30,up,The Chainsmokers & Coldplay,Something Just Like This,32,5,48,,,,
31,down,"Jason Derulo, Puri & Jhorrmountain",Coño,26,9,14,,,,
32,down,twocolors,Lovefool,27,24,5,,,,
33,up,Marshmello & Bastille,Happier,39,10,48,74,2019-10-06,74,2019-10-06
34,down,Alan Walker & Ava Max,"Alone, Pt. II",33,3,41,,,,
35,up,Martin Garrix,Drown (feat. Clinton Kane),36,6,32,,,,
36,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,34,7,48,,,,
37,down,"Zedd, Maren Morris & Grey",The Middle,35,23,48,,,,
38,up,"Calvin Harris, Sam Smith",Promises,38,18,48,,,,
39,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),54,20,22,,,,
40,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",40,21,48,,,,
41,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),30,30,11,,,,
42,down,Lucas & Steve,Letters,41,28,18,,,,
43,up,Calvin Harris,This Is What You Came For (feat. Rihanna),74,19,47,,,,
44,down,Martin Garrix & Bebe Rexha,In the Name of Love,43,36,29,,,,
45,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],56,43,34,,,,
46,down,Calvin Harris,Outside (feat. Ellie Goulding),37,26,9,,,,
47,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),90,47,2,,,,
48,up,R3HAB & A Touch of Class,All Around the World (La La La),72,24,47,,,,
49,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,77,30,48,,,,
50,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),44,11,48,,,,
51,down,DJ Snake,Let Me Love You (feat. Justin Bieber),49,29,45,,,,
52,down,The Chainsmokers,Don't Let Me Down (feat. Daya),45,30,47,,,,
53,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",55,24,43,,,,
54,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],62,39,7,,,,
55,-,Hypanda & IA,Gotta Let Go,-,55,1,,,,
56,down,Dynoro & Gigi D'Agostino,In My Mind,53,30,30,,,,
57,down,Sofi Tukker & Gorgon City,House Arrest,42,31,16,,,,
58,-,Loud Luxury,Body (feat. brando),-,14,47,,,,
59,up,Calvin Harris,My Way,79,48,22,,,,
60,down,Martin Garrix,Higher Ground (feat. John Martin),46,13,21,,,,
61,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",76,31,4,,,,
62,-,Blewbird,Let Someone Go,-,62,1,,,,
63,up,Joel Corry,Lonely,64,14,36,,,,
64,up,Kygo,Stole the Show (feat. Parson James),67,47,7,,,,
65,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),93,27,48,,,,
66,up,Dimitri Vegas & Like Mike & Regard,Say My Name,66,17,11,,,,
67,-,Roxy Tones,Dancing in the Corner (feat. Dominic Neill),-,67,1,,,,
68,up,Kris Kross Amsterdam & Nielson,Ik Sta Jou Beter,70,11,34,,,,
69,-,Möwe,Skyline,-,69,1,,,,
70,-,Regard,Ride It (Dimitri Vegas & Like Mike vs Quintino Remix),-,70,5,,,,
71,down,Calvin Harris,Feel So Close (Radio Edit),69,33,17,,,,
72,up,Clean Bandit,Rather Be (feat. Jess Glynne),78,6,7,,,,
73,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),92,39,6,,,,
74,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,73,26,48,,,,
75,down,Lucas & Steve,Another Life (feat. Alida),57,39,4,,,,
76,down,"Calvin Harris, Rag’n’Bone Man",Giant,59,13,48,,,,
77,down,Avicii,Waiting For Love,63,41,26,,,,
78,-,Little Venice,Loving You the Same (feat. ODBLU),-,78,1,,,,
79,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],50,12,22,,,,
80,-,Calvin Harris & Disciples,How Deep Is Your Love,-,19,44,,,,
81,-,Avicii,Without You (feat. Sandro Cavazza),-,43,32,,,,
82,-,IMWKD,Trailer,-,48,22,,,,
83,-,IMWKD,Aftermath,-,41,18,,,,
84,-,MOTi & Laura White,Push It Right,-,46,10,,,,
85,down,Avicii,Lonely Together (feat. Rita Ora),51,43,28,,,,
86,-,Kalvijn,Legend for Life,-,57,1,,,,
87,-,Mauve,By My Side,-,68,2,,,,
88,-,James Hype,No Drama (feat. Craig David),-,88,1,,,,
89,-,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),-,82,2,,,,
90,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,65,15,4,,,,
91,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",75,35,41,,,,
92,-,James Carter,We're Done (feat. Zoe Maxwell),-,92,1,,,,
93,-,Kygo,Freedom (feat. Zak Abel),-,12,21,70,2020-04-26,70,2020-04-26
94,down,David Guetta & Sia,Flames,71,38,41,,,,
95,up,IMWKD,Ambition,96,47,22,,,,
96,down,Alan Walker,Faded,89,34,47,,,,
97,-,IMWKD,Fast Life,-,38,24,,,,
98,down,Martin Garrix,Used To Love (feat. Dean Lewis),81,6,48,67,2019-11-03,67,2019-11-03
99,-,IMWKD,What You Say Doesn't Matter,-,47,21,,,,
100,-,IMWKD,Depression,-,50,21,,,,
