Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Shakira,Sale el Sol (Bonus Track Edition),2,1,233,,,,
2,up,ROSALÍA,MOTOMAMI +,3,1,89,,,,
3,up,Bad Bunny,Un Verano Sin Ti,7,1,106,,,,
4,up,Black Eyed Peas,Translation,4,1,113,33,2020-06-21,4,2020-06-28
5,up,Enrique Iglesias,Greatest Hits,5,1,227,,,,
6,down,Tainy,"Fitness: Run, April 2024 (DJ Mix)",1,1,6,,,,
7,up,Grupo Frontera,JUGANDO A QUE NO PASA NADA,43,7,2,,,,
8,up,Kali Uchis,ORQUÍDEAS,11,1,26,,,,
9,up,Hermanos Gutiérrez,El Bueno Y El Malo,46,5,71,,,,
10,up,Shakira,Laundry Service,14,2,214,,,,
11,down,Bad Bunny,nadie sabe lo que va a pasar mañana,9,1,32,,,,
12,down,Inna,El Pasado,6,1,7,,,,
13,down,Shakira,Las Mujeres Ya No Lloran,8,1,14,,,,
14,up,Manu Chao,Clandestino,17,9,202,,,,
15,up,Enrique Iglesias,Enrique,15,5,189,,,,
16,up,Maluma,F.A.M.E.,31,1,230,,,,
17,up,Julio Iglesias,My Life: The Greatest Hits,19,7,199,,,,
18,down,Julio Iglesias,Crazy,12,5,180,,,,
19,up,Enrique Iglesias,Insomniac (Bonus Track Version),22,4,224,,,,
20,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),39,3,41,,,,
21,up,Shakira,El Dorado,35,3,213,,,,
22,up,Young Miko,att. (Apple Music Edition),37,11,7,,,,
23,up,Enrique Iglesias,FINAL (Vol.2),50,1,16,,,,
24,down,"Beny Jr, Morad & K y B",Capítulo 1 - EP,20,2,64,,,,
25,down,Anitta,Funk Generation,18,4,4,,,,
26,down,NK,Ecléctica,13,1,169,,,,
27,up,Michelle Andrade,Latino Ritmo,29,6,54,,,,
28,-,Various Artists,Coco (Original Motion Picture Soundtrack),-,4,134,,,,
29,up,Bebe,Pafuera Telarañas (Edición Especial),36,3,159,,,,
30,up,Becky G.,MALA SANTA,33,1,206,63,2019-10-20,63,2019-10-20
31,down,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Remix) - EP,30,8,98,,,,
32,-,Luis Miguel,Segundo Romance,-,32,3,,,,
33,up,Marc Anthony,Marc Anthony,34,7,97,,,,
34,up,Ricky Martin,Ricky Martin,49,5,215,,,,
35,-,Luis Fonsi,El Viaje,-,35,1,,,,
36,down,Alvaro Soler,Eterno Agosto,25,4,203,,,,
37,-,Marshmello,Sugar Papi,-,1,24,,,,
38,up,Gala,Come Into My Life (10th Anniversary),73,6,152,,,,
39,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],86,3,134,,,,
40,down,KAROL G,MAÑANA SERÁ BONITO,16,1,67,,,,
41,-,Los Abuelos de la Nada,En el Opera (Serie Rock Nacional 2004),-,6,18,,,,
42,up,Tanir & Tyomcha,До мурашек,63,1,211,,,,
43,-,Rauw Alejandro,SATURNO,-,4,63,,,,
44,up,J Balvin & Bad Bunny,OASIS,65,1,149,61,2019-11-10,56,2019-12-01
45,-,Shakira,She Wolf / Loba - EP,-,5,49,,,,
46,up,Rauw Alejandro,Afrodisiaco,70,6,60,68,2020-11-15,24,2020-11-22
47,up,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",61,10,73,,,,
48,down,Peso Pluma,GÉNESIS (Deluxe Version),45,8,44,,,,
49,-,Eladio Carrión,3MEN2 KBRN,-,1,33,,,,
50,up,Carla Morrison,Déjenme Llorar (Deluxe Edition),90,2,117,,,,
51,-,Jacob Gurevitsch,El Terreno,-,18,5,,,,
52,down,ROSALÍA,EL MAL QUERER,42,2,225,,,,
53,-,Álvaro Díaz,SAYONARA,-,53,1,,,,
54,-,Empress Orchestra,Always & Forever,-,15,58,,,,
55,-,Cris Mj,Partyson,-,55,1,,,,
56,-,Various Artists,Brazilian Jazz,-,56,2,,,,
57,-,Myke Towers,LVEU: VIVE LA TUYA...NO LA MIA,-,17,5,,,,
58,down,Eros Ramazzotti,9,27,7,103,,,,
59,-,Ernesto Cortazar,Boleros Vol. 1,-,59,1,,,,
60,-,Marc Anthony,MUEVENSE,-,10,3,,,,
61,up,Black Eyed Peas,ELEVATION,76,4,12,,,,
62,-,Bad Gyal,La Joia,-,12,7,,,,
63,-,Ryan Castro,EL CANTANTE DEL GHETTO,-,63,1,,,,
64,-,Grupo Chicapalá,15 Éxitos de Oro,-,64,1,,,,
65,-,Maluma,Don Juan,-,1,35,,,,
66,-,Maykel Blanco y su Salsa Mayor,Enfocado,-,66,1,,,,
67,down,TINI,un mechón de pelo,21,11,6,,,,
68,up,Enrique Iglesias,S** AND LOVE,71,15,106,,,,
69,-,Christina Aguilera,AGUILERA,-,3,53,,,,
70,down,Jeff Steinberg,Tango,59,13,103,,,,
71,-,Julio Iglesias,La Carretera,-,14,114,,,,
72,-,Bebel Gilberto,Tanto Tempo,-,23,26,,,,
73,down,Various Artists,"Narcos, Vol. 2 (More Music From the Netflix Original Series)",24,20,29,,,,
74,down,Eladio Carrión,Porque Puedo - EP,10,10,3,,,,
75,-,Alejandro Sanz,Alejandro Sanz: Grandes Exitos 1997-2004,-,73,3,,,,
76,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",95,8,59,,,,
77,-,Varios Artistas,Violetta,-,9,87,,,,
78,-,Shakira,Dónde Están Los Ladrones,-,24,22,,,,
79,down,Shakira,Shakira in Concert: El Dorado World Tour Live,44,7,44,,,,
80,-,Various Artists,Look at My Soul: The Latin Shade of Texas Soul,-,80,2,,,,
81,down,Ozuna,Odisea,69,18,87,,,,
82,-,Rauw Alejandro,VICE VERSA,-,4,118,,,,
83,-,C. Tangana,El Madrileño (La Sobremesa),-,11,50,,,,
84,-,Emilia,.mp3,-,19,9,,,,
85,down,Maluma,11:11,41,1,215,,,,
86,-,Danna Paola,CHILDSTAR,-,18,3,,,,
87,-,Prince Royce,LLAMADA PERDIDA,-,2,13,,,,
88,-,Santana,Shaman,-,15,19,,,,
89,up,Bad Bunny,X 100PRE,89,8,155,66,2019-11-17,51,2019-11-24
