Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hermanos Gutiérrez,Sonido Cósmico,1,1,12,,,,
2,-,Nomad ben Stones,Sohan,-,2,1,,,,
3,up,PMMP,Kuulkaas Enot!,34,1,100,,,,
4,up,Various Artists,Höyhensaarille,32,1,244,,,,
5,up,Various Artists,"Finnhits, Vol. 1",5,1,222,,,,
6,down,Juha Vainio,Legendan Laulut - 48 Mestariteosta,4,1,239,,,,
7,down,Victony,Stubborn,2,2,2,,,,
8,up,Ahmed Malek,Musique Originale De Films: Deuxième Tome (Habibi Funk 027),30,8,2,,,,
9,up,Sepand Houshyar,Tarannome Vasl,10,2,111,,,,
10,up,Juice Leskinen,Pyromaani Palaa Rikospaikalle,18,5,159,,,,
11,up,Mahbod Pakdel,Tanine Eshgh,19,2,109,,,,
12,up,Bamse,Bamse,17,3,121,,,,
13,down,Choissicker,Changing Parts,7,1,8,,,,
14,up,Moradem Hastani,Tarsuyi Rastegar,16,14,10,,,,
15,down,Tarlaneh Jomleyi,Farakuye Yardehi,11,11,31,,,,
16,down,Vesa-Matti Loiri,Eino Leino 1,8,1,239,,,,
17,down,Various Artists,20 Suosikkia - Iskelmä 1,6,2,152,,,,
18,up,Various Artists,"Finnhits, Vol. 2",25,4,183,,,,
19,up,Ultra Bra,Vesireittejä,38,3,152,,,,
20,down,Faranak Vahdat,Ghorbate Khofnak,14,10,34,,,,
21,-,Zen Café,Helvetisti Järkeä,-,8,77,,,,
22,up,Blandade Artister,Svenska sommarhits,45,22,4,,,,
23,up,Secret Garden,Songs From a Secret Garden,42,1,122,,,,
24,up,Nadaka & Gopika,Surya,36,4,31,,,,
25,up,The Polish Ambassador,Secrets of a Psychedelic Homestead,64,9,7,,,,
26,down,Agents & Jorma Kaariainen,"...Is Best!, Vol. 2",9,9,51,,,,
27,down,Anssi Tikanmäki,Maisemakuvia Suomesta / Finnish Landscapes,3,1,116,,,,
28,up,Deva Premal,The Essence,65,2,141,,,,
29,up,Hermanos Gutiérrez,Hijos Del Sol,31,2,50,,,,
30,-,Rommakko,Satoi tai paistoi,-,30,2,,,,
31,down,Saint Levant,DEIRA,15,4,5,,,,
32,down,Fally Ipupa,Formule 7,24,2,77,,,,
33,up,Samuli Edelmann,Virsiä,39,3,134,,,,
34,-,ClariS,Anemone - EP,-,34,1,,,,
35,-,Habib Wahid & Nancy,Bolchi Tomake,-,35,1,,,,
36,down,Kolmas Nainen,Hyvää ja kaunista,21,2,163,,,,
37,-,Ripsipiirakka,Punkstars,-,9,20,,,,
38,-,İbrahim Tatlıses,Hahofaa,-,38,1,,,,
39,-,Vesa-Matti Loiri,Eino Leino 2,-,5,76,,,,
40,down,Ultra Bra,Vapaaherran Elämää,22,2,162,,,,
41,-,Orquestra Imperial,Carnaval Só Ano Que Vem,-,41,1,,,,
42,up,Eevil Stöö,"Stöö Of Destruction, Vol. 1",56,5,56,,,,
43,-,Maarit,Siivet Saan,-,43,14,,,,
44,-,Dengue Fever,Ting Mong,-,2,4,,,,
45,-,J. Karjalainen & Mustat Lasit,Doris,-,7,61,,,,
46,down,Reijo Taipale,40 unohtumatonta laulua - Tangot & Valssit,26,5,149,,,,
47,-,KOM-teatteri,Vapauden kaiho,-,11,28,,,,
48,down,King Promise,True To Self,20,11,5,,,,
49,up,Baltic Crossing,The Tune Machine,93,34,9,,,,
50,-,Elftones & Rhiannon Giddens,All the Pretty Horses,-,50,1,,,,
51,-,Tokyo Gakuso,"Gagaku: Etenraku, Ranryo-O",-,51,1,,,,
52,up,Mörköooppera,Mörköooppera,97,8,29,,,,
53,-,Deep Nap & Relaxing Mindfulness Meditation Relaxation Maestro,2 Hours of Relaxation - Find True Peace with the Best Selection of New Age Relaxing Hits,-,3,114,,,,
54,-,Toumani Diabate & Ballaké Sissoko,New Ancient Strings,-,28,8,,,,
55,-,Veikko Lavi,20 Suosikkia: Jokainen Ihminen On Laulun Arvoinen,-,12,31,,,,
56,-,Freud Marx Engels & Jung,Sattuipa hassusti matkalla Forumiin,-,1,84,,,,
57,-,Elyanna,WOLEDTO,-,12,8,,,,
58,down,The Mystic Revelation of Teppo Repo,Ikivihreät,27,24,6,,,,
59,-,Balkan Ethno Orchestra,Zora - EP,-,59,1,,,,
60,-,Ezkimo,Iso E,-,6,64,,,,
61,-,Ne Luumaet,Laki Ja Jarjestys,-,26,17,,,,
62,-,Vesa-Matti Loiri,Eino Leino 3,-,12,29,,,,
63,up,Leevi and the Leavings,Käärmenäyttely,66,12,55,,,,
64,-,Vesa-Matti Loiri,Eino Leino / Päivän Laskiessa,-,11,23,,,,
65,down,Omah Lay,Boy Alone (Deluxe),54,1,44,,,,
66,-,Suistamon Sähkö,Suistamon Sähkö,-,60,7,,,,
67,-,Rauli Badding Somerjoki,Sydän Lämpöä Täys,-,23,14,,,,
68,down,Leevi and the Leavings,Rakkauden Planeetta,37,2,160,,,,
69,-,Lisa Nilsson,Himlen Runt Hörnet,-,32,29,,,,
70,down,Rainer Friman,Kaikkien aikojen rakastetuimmat,28,5,66,,,,
71,down,Juice Leskinen & Mikko Alatalo,Juice ja Mikko,58,13,51,,,,
72,-,Don Huonot,Don Huonot,-,6,42,,,,
73,-,Sean Tizzle,Dues,-,8,27,,,,
74,down,Popeda,30-Vuotinen Sota (1977-2007),40,1,207,,,,
75,-,Nomad ben Stones,Et Le Monde Danse...,-,75,1,,,,
76,down,Ismo Alanko,Hitit,35,2,227,,,,
77,up,Ata Kak,Obaa Sima,87,41,11,,,,
78,-,Leevi and the Leavings,Perjantai 14. Päivä,-,5,81,,,,
79,down,SKÁLD,Huldufólk,52,10,15,,,,
80,-,Hiroshi Yoshimura,Green (SFX Version),-,41,9,,,,
81,-,RELAX WORLD,リラックス・スリーピング,-,81,1,,,,
82,-,Kaseva,Silloin Kun,-,2,76,,,,
83,-,"Leila Forouhar, Bijan Mortazavi, Viguen, Moein, Ebi, Shahram Solati, Siavash Ghomayshi, Mansour & Omid",Best of 90's Persian Music Vol 1,-,32,4,,,,
84,-,J. Karjalainen & Mustat Lasit,Varaani,-,7,110,,,,
85,down,Heilung,Futha,78,6,81,,,,
86,down,Manu Chao,Próxima Estación: Esperanza,33,8,107,,,,
87,-,Folkkarit,Hannunmaalta Koilliseen,-,87,1,,,,
88,-,The Bulgarian Voices,Angelite - Live In Kobe,-,88,1,,,,
89,-,Isokynä Lindholm,Sirkus,-,29,38,,,,
90,down,Arooj Aftab,Vulture Prince (Deluxe Edition),47,4,64,,,,
91,-,Zakaria Abdulla,Daye,-,91,1,,,,
92,-,The Rogues,Off Kilter,-,92,1,,,,
93,down,Manu Chao,Clandestino,41,3,151,,,,
94,-,Глория,Крепост,-,94,1,,,,
95,-,Eläkeläiset,"Werbung, Baby",-,39,7,,,,
96,-,Mikis Theodorakis,The Best of Mikis Theodorakis,-,96,1,,,,
97,-,Juice Leskinen Slam,Tauko II,-,28,22,,,,
98,down,Taiska,20 Suosikkia: Mombasa,80,4,46,,,,
99,-,Prince Udaya Priyantha,Prince Udaya Priyantha,-,99,1,,,,
100,down,Various Artists,"Finnhits, Vol. 3",13,1,98,,,,
