Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hermanos Gutiérrez,Sonido Cósmico,2,1,10,,,,
2,down,Anssi Tikanmäki,Maisemakuvia Suomesta / Finnish Landscapes,1,1,114,,,,
3,up,Various Artists,"Finnhits, Vol. 1",15,1,220,,,,
4,up,Saint Levant,DEIRA,5,4,3,,,,
5,up,Juha Vainio,Legendan Laulut - 48 Mestariteosta,26,1,237,,,,
6,up,Various Artists,20 Suosikkia - Iskelmä 1,6,2,150,,,,
7,up,Fally Ipupa,Formule 7,8,2,75,,,,
8,down,Choissicker,Changing Parts,3,1,6,,,,
9,down,Various Artists,Höyhensaarille,4,1,242,,,,
10,up,Bamse,Bamse,33,3,119,,,,
11,up,King Promise,True To Self,47,11,3,,,,
12,up,Agents & Jorma Kaariainen,"...Is Best!, Vol. 2",35,12,49,,,,
13,up,Vesa-Matti Loiri,Eino Leino 1,38,1,237,,,,
14,up,Tarlaneh Jomleyi,Farakuye Yardehi,24,12,29,,,,
15,up,Mahbod Pakdel,Tanine Eshgh,19,2,107,,,,
16,up,Secret Garden,Songs From a Secret Garden,63,1,120,,,,
17,up,EISKALT Motion Score,Defy the Odds,61,17,3,,,,
18,-,Ultra Bra,Vapaaherran Elämää,-,2,160,,,,
19,up,Rainer Friman,Kaikkien aikojen rakastetuimmat,22,5,64,,,,
20,-,Miljoonasade,Pesuhuoneesta Keittiöön,-,20,15,,,,
21,up,Juice Leskinen,Pyromaani Palaa Rikospaikalle,73,5,157,,,,
22,down,Ismo Alanko,Hitit,18,2,225,,,,
23,down,Kolmas Nainen,Hyvää ja kaunista,17,2,161,,,,
24,up,Leevi and the Leavings,Rakkauden Planeetta,41,2,158,,,,
25,down,Erkan Oğur,Bir Ömürlük Misafir,13,13,2,,,,
26,-,EISKALT Motion Score,Dead Slate: Beginnings,-,8,4,,,,
27,-,Various Artists,"Finnhits, Vol. 2",-,4,181,,,,
28,up,Moradem Hastani,Tarsuyi Rastegar,57,15,8,,,,
29,up,Mohammed Al Mohaisany,The Complete Holy Quran,42,6,20,,,,
30,-,Constantinople & Ablaye Cissoko,Traversées,-,30,1,,,,
31,up,EISKALT Motion Score,Could You Please Repeat That?,96,13,5,,,,
32,-,Rauli Badding Somerjoki,Ikkunaprinsessa,-,8,48,,,,
33,-,Reijo Taipale,40 unohtumatonta laulua - Tangot & Valssit,-,5,147,,,,
34,-,Chantress Seba,Light Healing (Live Sessions) - EP,-,17,10,,,,
35,down,Popeda,30-Vuotinen Sota (1977-2007),25,1,205,,,,
36,-,Edu Kettunen,Elävien maassa,-,24,32,,,,
37,-,Kari Tapio,Aikaan Täysikuun,-,37,5,,,,
38,-,Kolmas Nainen,Onnen oikotiellä,-,15,67,,,,
39,down,Angela Healin K.,No. 1,10,10,3,,,,
40,-,Carlyto Lassa,La reconnaissance,-,40,8,,,,
41,up,Kolmas Nainen,Elämän tarkoitus,48,9,87,,,,
42,-,Various Artists,20 Suosikkia: Kauneimmat Valssit / Kultainen Nuoruus,-,11,24,,,,
43,down,Sepand Houshyar,Tarannome Vasl,27,2,109,,,,
44,-,Tendai Manatsa,Kudzoka Kwababa,-,30,4,,,,
45,-,Ultra Bra,Vesireittejä,-,3,150,,,,
46,-,Orchestra Baobab,Made in Dakar,-,46,2,,,,
47,-,Blandade Artister,Svenska sommarhits,-,47,2,,,,
48,up,Faranak Vahdat,Ghorbate Khofnak,75,10,32,,,,
49,down,Haloo Helsinki!,III,46,4,186,,,,
50,down,Hermanos Gutiérrez,Hijos Del Sol,23,2,48,,,,
51,-,Deva Premal,Deva Premal Sings the Moola Mantra,-,3,48,,,,
52,up,Leevi and the Leavings,Perjantai 14. Päivä,82,5,80,,,,
53,-,貝波.吉兒柏托,João,-,2,8,,,,
54,-,Miltos Pashalidis & Christos Leontis,Ithela Kati Na Sou Po,-,54,1,,,,
55,up,Various Artists,20 Suosikkia: Kauneimmat Valssit / Kulkurin Valssi,93,31,15,,,,
56,-,Malte Marten,An Ode to the Moon,-,20,4,,,,
57,down,Various Artists,"Finnhits, Vol. 3",49,1,96,,,,
58,-,Youssou N'Dour,Set,-,58,1,,,,
59,up,ミラクルミュージカル,Hawaii: Part II,74,3,57,,,,
60,down,EISKALT Motion Score,Devoured,37,37,3,,,,
61,-,Kauko Käyhkö,20 Suosikkia: Rakastan Sinua Elämä,-,61,6,,,,
62,-,Leevi and the Leavings,Kerran elämässä,-,10,77,,,,
63,-,Yasmin Levy,La Juderia,-,48,2,,,,
64,down,Vieux Farka Touré & Khruangbin,Ali,32,4,66,,,,
65,-,Rodrigo y Gabriela,Rodrigo Y Gabriela (Deluxe Edition),-,65,3,,,,
66,-,Siavash Ghomayshi,Ragbaar: Persian Music,-,27,4,,,,
67,-,Yasmin Levy,Libertad (Bonus Track Version),-,32,2,,,,
68,up,Manu Chao,Clandestino,69,3,149,,,,
69,-,PEKKA STRENG & Tasavallan Presidentti,Magneettimiehen kuolema,-,9,40,,,,
70,-,Kayhan Kalhor & Ali Bahrami Fard,I Will Not Stand Alone,-,70,1,,,,
71,-,Fuimadane,Örlagastrengir,-,71,1,,,,
72,-,Noa,Letters to Bach (feat. Gil Dor),-,22,2,,,,
73,up,PMMP,Kuulkaas Enot!,85,1,98,,,,
74,down,Eläkeläiset,Humppakonsertto (Live),39,18,19,,,,
75,-,Frigg,Perintö,-,32,5,,,,
76,-,Lisa Nilsson,Himlen Runt Hörnet,-,32,28,,,,
77,-,Rauli Badding Somerjoki,Synnyin rokkaamaan,-,21,17,,,,
78,-,J. Karjalainen & Mustat Lasit,Yö Kun Saapuu Helsinkiin,-,16,51,,,,
79,-,Karliene,The Legend of Anne Bonny,-,3,7,,,,
80,-,Fatoumata Diawara,Fenfo,-,13,10,,,,
81,-,Various Artists,Greek Tavern Songs,-,44,2,,,,
82,-,Viikate,Marraskuun Lauluja 2,-,9,31,,,,
83,down,Juice Leskinen,Dokumentti,28,6,117,,,,
84,-,Hector,Nostalgia,-,6,67,,,,
85,-,Various Artists,The Complete Scottish Bagpipe Collection,-,29,7,,,,
86,down,Pauli Hanhiniemen Perunateatteri,Yksinkertaista - Pauli Hanhiniemen Perunateatterin parhaat,79,14,36,,,,
87,down,Aarne Tenkanen,Edestä Ja Takaa,62,2,126,,,,
88,down,Fredi,20 Suosikkia: Kolmatta Linjaa Takaisin,64,1,94,,,,
89,-,Sona Jobarteh,Badinyaa Kumoo,-,28,8,,,,
90,-,Moein,Maandegar,-,20,15,,,,
91,-,J. Karjalainen & Mustat Lasit,J. Karjalainen Ja Mustat Lasit (Live),-,12,18,,,,
92,-,Ezkimo,Iso E,-,6,63,,,,
93,down,Clifters,Clifters On In,72,8,43,,,,
94,-,Rokia Traoré,Né So,-,94,1,,,,
95,-,Deep Nap & Relaxing Mindfulness Meditation Relaxation Maestro,2 Hours of Relaxation - Find True Peace with the Best Selection of New Age Relaxing Hits,-,3,113,,,,
96,-,Juha Vainio,20 Suosikkia: Albatrossi,-,16,24,,,,
97,-,Kolmas Nainen,Rattle & Snake - Kolmas Nainen Live,-,21,25,,,,
98,down,Samuli Edelmann,Virsiä,51,3,132,,,,
99,-,Joshua Aaron,Cover the Sea,-,9,15,,,,
100,-,Sona Jobarteh,Motherland - The Score,-,23,14,,,,
