Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hermanos Gutiérrez,Sonido Cósmico,1,1,11,,,,
2,-,Victony,Stubborn,-,2,1,,,,
3,down,Anssi Tikanmäki,Maisemakuvia Suomesta / Finnish Landscapes,2,1,115,,,,
4,up,Juha Vainio,Legendan Laulut - 48 Mestariteosta,5,1,238,,,,
5,down,Various Artists,"Finnhits, Vol. 1",3,1,221,,,,
6,up,Various Artists,20 Suosikkia - Iskelmä 1,6,2,151,,,,
7,up,Choissicker,Changing Parts,8,1,7,,,,
8,up,Vesa-Matti Loiri,Eino Leino 1,13,1,238,,,,
9,up,Agents & Jorma Kaariainen,"...Is Best!, Vol. 2",12,9,50,,,,
10,up,Sepand Houshyar,Tarannome Vasl,43,2,110,,,,
11,up,Tarlaneh Jomleyi,Farakuye Yardehi,14,11,30,,,,
12,up,Malte Marten,An Ode to the Moon,56,12,5,,,,
13,up,Various Artists,"Finnhits, Vol. 3",57,1,97,,,,
14,up,Faranak Vahdat,Ghorbate Khofnak,48,10,33,,,,
15,down,Saint Levant,DEIRA,4,4,4,,,,
16,up,Moradem Hastani,Tarsuyi Rastegar,28,15,9,,,,
17,down,Bamse,Bamse,10,3,120,,,,
18,up,Juice Leskinen,Pyromaani Palaa Rikospaikalle,21,5,158,,,,
19,down,Mahbod Pakdel,Tanine Eshgh,15,2,108,,,,
20,down,King Promise,True To Self,11,11,4,,,,
21,up,Kolmas Nainen,Hyvää ja kaunista,23,2,162,,,,
22,down,Ultra Bra,Vapaaherran Elämää,18,2,161,,,,
23,-,Neljä Ruusua,Ensi-Ilta,-,16,11,,,,
24,down,Fally Ipupa,Formule 7,7,2,76,,,,
25,up,Various Artists,"Finnhits, Vol. 2",27,4,182,,,,
26,up,Reijo Taipale,40 unohtumatonta laulua - Tangot & Valssit,33,5,148,,,,
27,-,The Mystic Revelation of Teppo Repo,Ikivihreät,-,24,5,,,,
28,down,Rainer Friman,Kaikkien aikojen rakastetuimmat,19,5,65,,,,
29,-,Ladaniva,Ladaniva (Postcards),-,29,1,,,,
30,-,Ahmed Malek,Musique Originale De Films: Deuxième Tome (Habibi Funk 027),-,30,1,,,,
31,up,Hermanos Gutiérrez,Hijos Del Sol,50,2,49,,,,
32,down,Various Artists,Höyhensaarille,9,1,243,,,,
33,-,Manu Chao,Próxima Estación: Esperanza,-,8,106,,,,
34,up,PMMP,Kuulkaas Enot!,73,1,99,,,,
35,down,Ismo Alanko,Hitit,22,2,226,,,,
36,-,Nadaka & Gopika,Surya,-,4,30,,,,
37,down,Leevi and the Leavings,Rakkauden Planeetta,24,2,159,,,,
38,up,Ultra Bra,Vesireittejä,45,3,151,,,,
39,up,Samuli Edelmann,Virsiä,98,3,133,,,,
40,down,Popeda,30-Vuotinen Sota (1977-2007),35,1,206,,,,
41,up,Manu Chao,Clandestino,68,3,150,,,,
42,down,Secret Garden,Songs From a Secret Garden,16,1,121,,,,
43,up,Juice Leskinen,Dokumentti,83,6,118,,,,
44,-,Popeda,Häkää!,-,1,54,,,,
45,up,Blandade Artister,Svenska sommarhits,47,45,3,,,,
46,-,Gregorian Chant,Songs of the Spirit,-,46,4,,,,
47,-,Arooj Aftab,Vulture Prince (Deluxe Edition),-,4,63,,,,
48,-,Lucio Demare,Lucio Demare,-,48,1,,,,
49,down,Mohammed Al Mohaisany,The Complete Holy Quran,29,6,21,,,,
50,up,Kauko Käyhkö,20 Suosikkia: Rakastan Sinua Elämä,61,50,7,,,,
51,down,Miljoonasade,Pesuhuoneesta Keittiöön,20,20,16,,,,
52,-,SKÁLD,Huldufólk,-,10,14,,,,
53,-,Freud Marx Engels & Jung,Hittihökkeli,-,22,15,,,,
54,-,Omah Lay,Boy Alone (Deluxe),-,1,43,,,,
55,-,M. Pokora,MP3,-,13,4,,,,
56,-,Eevil Stöö,"Stöö Of Destruction, Vol. 1",-,5,55,,,,
57,-,Wardruna,Runaljod – Yggdrasil,-,4,41,,,,
58,-,Juice Leskinen & Mikko Alatalo,Juice ja Mikko,-,13,50,,,,
59,-,Jaakko Laitinen & Väärä Raha,Börek,-,12,50,,,,
60,-,J. Karjalainen & Mustat Lasit,Lumipallo,-,10,51,,,,
61,-,SKÁLD,Ragnarök Rising - EP,-,61,1,,,,
62,-,Sababa 5,Rali (feat. Shiran Tzfira) - EP,-,62,1,,,,
63,up,Clifters,Clifters On In,93,8,44,,,,
64,-,The Polish Ambassador,Secrets of a Psychedelic Homestead,-,9,6,,,,
65,-,Deva Premal,The Essence,-,2,140,,,,
66,-,Leevi and the Leavings,Käärmenäyttely,-,12,54,,,,
67,down,Various Artists,20 Suosikkia: Kauneimmat Valssit / Kulkurin Valssi,55,31,16,,,,
68,-,Magic System,Touté kalé,-,68,1,,,,
69,-,Kari Peitsamo ja Ankkuli,Jatsin syvin olemus,-,28,29,,,,
70,-,Mabe Fratti,Se Ve Desde Aquí,-,12,8,,,,
71,-,Jussi Hakulinen,Vaaleanpunainen Majatalo,-,4,19,,,,
72,-,Héctor Varela,Vareleando (feat. Orquesta de Héctor Varela),-,72,1,,,,
73,-,Heilung,Drif,-,8,51,,,,
74,down,Rauli Badding Somerjoki,Ikkunaprinsessa,32,8,49,,,,
75,-,Heilung,Lifa,-,11,39,,,,
76,-,Ara Dinkjian,Conversations With Manol,-,63,2,,,,
77,-,Flavia Coelho,Sonho real,-,77,1,,,,
78,-,Heilung,Futha,-,6,80,,,,
79,-,The Dubliners,"20 Original Greatest Hits, Vol. 2",-,3,16,,,,
80,-,Taiska,20 Suosikkia: Mombasa,-,4,45,,,,
81,-,Alexandrov Ensemble,The Best Of The Red Army Choir,-,19,15,,,,
82,-,Dingo,Kunnian Päivät 1983 - 86,-,6,61,,,,
83,-,Hermanos Gutiérrez,El Camino De Mi Alma,-,25,10,,,,
84,-,The Joy,The Joy,-,84,1,,,,
85,-,Antti Paalanen,Meluta,-,31,3,,,,
86,-,Various Artists,Kultainen 60-Luku: 40 Pophittiä 1,-,11,29,,,,
87,-,Ata Kak,Obaa Sima,-,41,10,,,,
88,-,Hayedeh,40 Golden Hits of Hayedeh,-,59,3,,,,
89,-,Yasmin Levy,Tango,-,41,3,,,,
90,-,Van Morrison & The Chieftains,Irish Heartbeat,-,44,7,,,,
91,down,Yasmin Levy,La Juderia,63,48,3,,,,
93,-,Baltic Crossing,The Tune Machine,-,34,8,,,,
94,-,Beliz,Mémoires,-,94,1,,,,
95,-,Marcusbresslermusic,Viking Music,-,53,4,,,,
96,-,Patty Pravo,The Singles,-,83,3,,,,
97,-,Mörköooppera,Mörköooppera,-,8,28,,,,
98,-,Valkia & Lasse Heikkilä,Suomalainen Messu,-,4,37,,,,
99,-,Belize,Paisajes y Encuentros,-,9,22,,,,
