Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Helli Knudsen,Musicquake Earthquake,13,1,2,,,,
2,-,Choissicker,Changing Parts,-,2,1,,,,
3,up,Various Artists,20 Suosikkia - Iskelmä 1,43,2,145,,,,
4,up,Flamingokvintetten,Flamingokvintetten 19,57,4,12,,,,
5,-,Ladaniva,Ladaniva,-,5,4,,,,
6,up,Assane Ndiaye,Yone Wi,17,6,4,,,,
7,-,Various Artists,Putumayo Presents Cuba! Cuba!,-,7,7,,,,
8,down,Hermanos Gutiérrez,Sonido Cósmico,3,1,5,,,,
9,down,Various Artists,Höyhensaarille,5,1,237,,,,
10,down,Juha Vainio,Legendan Laulut - 48 Mestariteosta,1,1,232,,,,
11,up,Sepand Houshyar,Tarannome Vasl,14,2,104,,,,
12,up,Fally Ipupa,Formule 7,36,2,70,,,,
13,up,Heilung,Drif,24,11,47,,,,
14,up,Ultra Bra,Vapaaherran Elämää,22,2,156,,,,
15,up,Moradem Hastani,Tarsuyi Rastegar,15,15,3,,,,
16,up,Aarne Tenkanen,Edestä Ja Takaa,26,2,122,,,,
17,-,The Polish Ambassador,Secrets of a Psychedelic Homestead,-,17,1,,,,
18,up,Various Artists,"Finnhits, Vol. 1",61,1,215,,,,
19,up,Tarlaneh Jomleyi,Farakuye Yardehi,30,12,24,,,,
20,-,Saint-Preux,To Be or Not,-,20,1,,,,
21,down,Bamse,Bamse,9,3,115,,,,
22,-,Ayra Starr,The Year I Turned 21,-,22,1,,,,
23,down,Mahbod Pakdel,Tanine Eshgh,16,2,102,,,,
24,up,Faranak Vahdat,Ghorbate Khofnak,44,10,27,,,,
25,up,Juice Leskinen,Dokumentti,85,6,115,,,,
26,-,Abdullah Awad Al Juhany & Allah,Qur'an (Full),-,26,1,,,,
27,up,Vieux Farka Touré & Khruangbin,Ali,76,4,62,,,,
28,up,Hermanos Gutiérrez,Hijos Del Sol,90,2,44,,,,
29,-,Kolmas Nainen,Tiheän sisään,-,7,45,,,,
30,-,Leevi and the Leavings,Rakkauden Planeetta,-,2,155,,,,
31,up,Mariza,Best of Mariza,95,26,30,,,,
32,up,Ultra Bra,Vesireittejä,33,3,146,,,,
33,up,Blvxb & Ruhmvn,Valhalla,35,21,3,,,,
34,up,Ismo Alanko,Hitit,80,2,220,,,,
35,up,Haloo Helsinki!,III,50,4,181,,,,
36,up,Israel Kamakawiwo'ole,Facing Future,62,6,13,,,,
37,-,African-American Sound Recordings,Erasure Poetry,-,37,1,,,,
38,-,Anoushka Shankar,Chapter II: How Dark It Is Before Dawn - EP,-,6,5,,,,
39,up,Secret Garden,Songs From a Secret Garden,78,1,116,,,,
40,down,Freija,Lempilauluja,2,2,2,,,,
41,down,Bab L' Bluz,Swaken,10,10,2,,,,
42,down,Smurffit,"Super Hyper Hitit, Vol. 13",23,17,30,,,,
43,-,Paula Koivuniemi,Aikuinen nainen - 20 Suosikkia 2,-,10,71,,,,
44,-,Psoy & OPA!,Live Not By Lies,-,44,1,,,,
45,-,Jussi Hakulinen,Vaaleanpunainen Majatalo,-,7,15,,,,
46,down,Mariza,Mariza Canta Amália,20,9,10,,,,
47,-,Mirabai Ceiba,A Hundred Blessings,-,12,33,,,,
48,down,Koffi Olomide,Koffi Le Live,25,11,19,,,,
49,down,Tommys,Tillsammans,11,3,53,,,,
50,up,Danheim,Skapanir,79,4,30,,,,
