Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,237,,,,
2,up,Lewis Capaldi,Someone You Loved,4,1,238,4,2019-10-06,4,2019-10-06
3,down,Tones and I,Dance Monkey,1,1,237,6,2019-10-06,1,2019-11-10
4,-,Billie Eilish,BLUE,-,4,2,,,,
5,up,Coldplay,A Sky Full of Stars,5,1,223,,,,
6,up,Coldplay,Hymn for the Weekend,6,1,235,,,,
7,down,Unknown,What Was I Made For?,3,1,47,,,,
8,down,Paramore,Still Into You,7,3,208,,,,
9,down,Billie Eilish,bad guy,8,2,226,5,2019-10-06,5,2019-10-06
10,up,Lewis Capaldi,Before You Go,28,1,220,45,2019-11-24,10,2020-08-30
11,down,Halsey,Without Me,10,6,223,,,,
12,down,twenty one pilots,Heathens,11,5,211,,,,
13,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",12,6,203,,,,
14,down,Coldplay,Adventure of a Lifetime,13,7,219,,,,
15,up,Coldplay,Magic,15,9,232,,,,
16,down,Melanie Martinez,Play Date,14,1,200,87,2020-05-17,68,2020-06-07
17,up,Imagine Dragons,Bad Liar,50,2,230,,,,
18,down,Echosmith,Cool Kids (Radio Edit),16,10,211,,,,
19,down,Fun.,Some Nights,17,9,234,,,,
20,up,Imagine Dragons,Believer,20,1,230,,,,
21,down,twenty one pilots,Stressed Out,19,10,220,,,,
22,down,The Neighbourhood,Sweater Weather,18,12,219,77,2021-01-10,63,2021-02-07
23,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],21,5,229,,,,
24,down,Coldplay,Yellow,22,4,235,,,,
25,up,Halsey,Without Me,45,14,220,33,2019-10-06,29,2019-10-27
26,down,Coldplay,Fix You,23,3,234,,,,
27,up,twenty one pilots,Ride,38,16,214,,,,
28,down,Foster the People,Pumped Up Kicks,24,18,219,,,,
29,up,Billie Eilish,everything i wanted,49,3,211,53,2019-11-17,3,2019-11-24
30,down,コールドプレイ,パラダイス,25,14,232,,,,
31,down,Panic! At the Disco,High Hopes,26,18,220,,,,
32,down,Bastille,Pompeii,27,16,211,,,,
33,down,Paramore,Ain't It Fun,30,21,231,,,,
34,down,We the Kings,Sad Song (feat. Elena Coats),33,19,227,,,,
35,down,Coldplay,The Scientist,31,11,233,,,,
36,down,Radiohead,Creep,29,19,225,,,,
37,down,Clairo,Sofia,34,1,176,,,,
38,down,Kodaline,All I Want,32,20,224,,,,
39,up,Sub Urban,Cradles,52,5,214,,,,
40,down,Coldplay,Everglow,35,21,225,,,,
41,down,Yuna,Yuna - Lelaki,36,21,225,,,,
42,down,Fun.,Carry On,37,24,237,,,,
43,down,Elle King,Ex's & Oh's,39,25,230,,,,
44,down,Muse,Unintended,40,27,209,,,,
45,down,Arctic Monkeys,Do I Wanna Know?,41,24,234,,,,
46,up,Coldplay,The Scientist,55,31,182,,,,
47,down,The xx,Intro,44,32,218,,,,
48,down,Coldplay,Midnight,42,31,236,,,,
49,down,Bunkface,Anugerah Syawal,43,4,223,,,,
50,down,Echosmith,Bright,47,31,231,,,,
51,-,Nahide Babashli,Anlasana,-,51,1,,,,
52,-,Billie Eilish,L’AMOUR DE MA VIE,-,11,1,,,,
53,-,Joji,Pretty Boy (feat. Lil Yachty),-,53,1,,,,
54,-,Vituia,Rainbow Dragon,-,54,1,,,,
55,up,Rex Orange County,THE SHADE,58,1,86,,,,
56,up,Jaymes Young,Infinity,61,1,118,,,,
57,down,Rude Boy,Late Night Melancholy,46,19,158,,,,
58,down,Taylor Swift,willow,48,1,156,73,2020-12-13,2,2020-12-20
59,down,GANDY KOPITOY,DJ THE DRUM X ONE DAY X YA ODNA BREAKBEAT,51,1,4,,,,
60,-,Fitz and The Tantrums,HandClap,-,51,91,,,,
61,-,Declan McKenna,Slipping Through My Fingers,-,61,1,,,,
62,-,Oliver Sim & Soulwax,Sensitive Child (Soulwax Remix),-,62,1,,,,
63,-,No Money Kids,Take Me to Your Home,-,63,1,,,,
64,down,Birdy,Skinny Love,54,34,225,,,,
65,down,d4vd,Here With Me,59,1,72,,,,
66,down,My Chemical Romance,I Don't Love You,62,14,229,,,,
