Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,230,,,,
2,down,Unknown,What Was I Made For?,1,1,40,,,,
3,up,Tones and I,Dance Monkey,7,1,230,6,2019-10-06,1,2019-11-10
4,down,Coldplay,A Sky Full of Stars,3,1,216,,,,
5,down,Lewis Capaldi,Someone You Loved,2,1,231,4,2019-10-06,4,2019-10-06
6,up,twenty one pilots,Heathens,10,5,204,,,,
7,up,Halsey,Without Me,11,6,217,,,,
8,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",24,6,196,,,,
9,up,Coldplay,Adventure of a Lifetime,13,7,212,,,,
10,up,Imagine Dragons,Bad Liar,12,2,223,,,,
11,up,Coldplay,Magic,14,9,225,,,,
12,up,Melanie Martinez,Play Date,15,1,193,87,2020-05-17,68,2020-06-07
13,up,Echosmith,Cool Kids (Radio Edit),16,10,204,,,,
14,down,Billie Eilish,bad guy,8,2,219,5,2019-10-06,5,2019-10-06
15,up,Fun.,Some Nights,17,9,227,,,,
16,up,The Neighbourhood,Sweater Weather,20,12,212,77,2021-01-10,63,2021-02-07
17,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],21,5,222,,,,
18,up,Halsey,Without Me,23,14,215,33,2019-10-06,29,2019-10-27
19,up,Coldplay,Fix You,25,3,228,,,,
20,up,twenty one pilots,Ride,26,16,209,,,,
21,up,Foster the People,Pumped Up Kicks,27,18,212,,,,
22,up,Coldplay,Viva La Vida,30,4,186,,,,
23,up,コールドプレイ,パラダイス,31,14,225,,,,
24,up,Bastille,Pompeii,32,16,204,,,,
25,up,Paramore,Ain't It Fun,48,21,224,,,,
26,up,Coldplay,The Scientist,34,11,226,,,,
27,up,Radiohead,Creep,52,22,218,,,,
28,up,Clairo,Sofia,36,1,169,,,,
29,up,We the Kings,Sad Song (feat. Elena Coats),37,19,220,,,,
30,up,Coldplay,Everglow,45,21,218,,,,
31,up,Yuna,Yuna - Lelaki,42,21,218,,,,
32,up,Fun.,Carry On,49,24,230,,,,
33,down,Coldplay,Yellow,19,4,228,,,,
34,up,Arctic Monkeys,Do I Wanna Know?,44,24,227,,,,
35,up,My Chemical Romance,I Don't Love You,68,14,222,,,,
36,up,Elle King,Ex's & Oh's,50,25,223,,,,
37,up,Billie Eilish,Happier Than Ever,55,1,128,,,,
38,up,Coldplay,Midnight,56,31,229,,,,
39,up,Green Day,Wake Me Up When September Ends,71,39,45,,,,
40,up,Echosmith,Bright,66,31,224,,,,
41,up,Taylor Swift,willow,70,1,149,73,2020-12-13,2,2020-12-20
42,-,Rizky Ayub,Kimi No Toriko,-,42,1,,,,
43,-,ZAYN,Alienated,-,43,1,,,,
44,-,King Gnu,SPECIALZ,-,10,16,,,,
45,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,14,197,,,,
46,-,d4vd,Here With Me,-,1,65,,,,
47,-,Oliver Tree,Life Goes On,-,32,97,,,,
48,up,Muse,Unintended,53,30,202,,,,
49,-,Rex Orange County,Best Friend,-,33,147,,,,
50,down,Imagine Dragons,Believer,22,1,225,,,,
51,up,Coldplay,The Scientist,54,32,177,,,,
52,-,Paramore,The Only Exception,-,47,87,,,,
53,-,Billie Eilish,idontwannabeyouanymore,-,21,193,,,,
54,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,47,105,,,,
55,-,Yuna,03 - Dan Sebenarnya - Yuna,-,39,144,,,,
56,-,Billie Eilish,No Time To Die,-,6,73,78,2020-02-16,7,2020-02-23
57,down,Kodaline,All I Want,35,23,219,,,,
58,down,Sub Urban,Cradles,41,5,208,,,,
59,down,Djo,End of Beginning,33,7,4,,,,
60,-,Delisa Herlina,Rindiani,-,60,1,,,,
61,-,Bright,Long Run,-,61,1,,,,
62,-,Julien Baker,Sprained Ankle,-,62,1,,,,
63,down,twenty one pilots,Stressed Out,18,10,213,,,,
64,down,Coldplay,Hymn for the Weekend,5,1,230,,,,
65,down,Panic! At the Disco,High Hopes,29,18,213,,,,
66,down,Rex Orange County,THE SHADE,59,1,82,,,,
67,down,Rude Boy,Late Night Melancholy,58,19,152,,,,
68,down,Paramore,Still Into You,6,3,203,,,,
69,down,Lewis Capaldi,Before You Go,9,1,215,45,2019-11-24,10,2020-08-30
70,-,Arctic Monkeys,Mardy Bum,-,55,46,,,,
71,-,Fitz and The Tantrums,HandClap,-,51,89,,,,
72,down,Billie Eilish,everything i wanted,28,3,207,53,2019-11-17,3,2019-11-24
73,down,Bunkface,Anugerah Syawal,46,4,218,,,,
74,down,Glass Animals,Heat Waves,39,1,130,75,2021-02-28,71,2021-03-07
75,down,Muse,Starlight,38,3,224,,,,
76,down,Jaymes Young,Infinity,43,1,111,,,,
77,-,My Chemical Romance,Welcome to the Black Parade,-,45,170,,,,
78,down,The xx,Intro,57,32,213,,,,
79,down,Birdy,Skinny Love,65,34,218,,,,
