Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,イマジン・ドラゴンズ,Demons,-,1,131,,,,
2,up,Coldplay,Hymn for the Weekend,2,1,132,,,,
3,up,Billie Eilish,bad guy,3,2,132,5,2019-10-06,5,2019-10-06
4,up,Coldplay,Fix You,22,3,132,,,,
5,down,Lewis Capaldi,Before You Go,4,1,124,45,2019-11-24,10,2020-08-30
6,up,twenty one pilots,Heathens,6,5,110,,,,
7,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,4,131,,,,
8,up,Imagine Dragons,Believer,18,1,132,,,,
9,down,Lewis Capaldi,Someone You Loved,5,1,132,4,2019-10-06,4,2019-10-06
10,up,Coldplay,Yellow,24,4,132,,,,
11,down,Halsey,Without Me,7,6,128,,,,
12,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",9,6,103,,,,
13,down,Melanie Martinez,Play Date,8,1,104,87,2020-05-17,68,2020-06-07
14,down,Coldplay,Magic,10,9,129,,,,
15,up,Fun.,We Are Young (feat. Janelle Monáe),35,1,132,,,,
16,-,Tove Lo,Habits (Stay High),-,10,131,,,,
17,down,Echosmith,Cool Kids (Radio Edit),11,10,114,,,,
18,-,Coldplay,Adventure of a Lifetime,-,7,117,,,,
19,down,Fun.,Some Nights,12,9,129,,,,
20,down,LINKIN PARK,In the End,13,13,68,,,,
21,down,twenty one pilots,Stressed Out,14,10,122,,,,
22,up,コールドプレイ,パラダイス,25,14,132,,,,
23,down,The Neighbourhood,Sweater Weather,16,12,118,77,2021-01-10,63,2021-02-07
24,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],17,5,132,,,,
25,down,Foster the People,Pumped Up Kicks,19,18,123,,,,
26,down,twenty one pilots,Ride,20,16,118,,,,
27,down,Billie Eilish,everything i wanted,21,3,121,53,2019-11-17,3,2019-11-24
28,up,Arctic Monkeys,Do I Wanna Know?,42,24,132,,,,
29,up,Muse,Starlight,50,3,132,,,,
30,down,Panic! At the Disco,High Hopes,23,18,123,,,,
31,down,Bastille,Pompeii,26,16,112,,,,
32,down,Jaymes Young,Infinity,27,1,25,,,,
33,down,Imagine Dragons,Bad Liar,15,2,127,,,,
34,down,Paramore,Ain't It Fun,28,21,127,,,,
35,-,イマジン・ドラゴンズ,It's Time,-,6,131,,,,
36,down,Sub Urban,Cradles,32,5,124,,,,
37,-,イマジン・ドラゴンズ,On Top of the World,-,27,131,,,,
38,down,Kodaline,All I Want,31,20,125,,,,
39,-,Halsey,Without Me,-,14,122,33,2019-10-06,29,2019-10-27
40,down,We the Kings,Sad Song (feat. Elena Coats),33,19,126,,,,
41,down,Dirty Heads,Vacation,30,1,63,,,,
42,up,Muse,Time Is Running Out,57,2,131,,,,
43,down,My Chemical Romance,The Foundations of Decay,1,1,2,,,,
44,down,Radiohead,Creep,38,19,123,,,,
45,down,Tones and I,Dance Monkey,34,1,132,6,2019-10-06,1,2019-11-10
46,-,Coldplay,The Scientist,-,11,131,,,,
47,down,Yuna,Yuna - Lelaki,36,21,124,,,,
48,-,My Chemical Romance,I Don't Love You,-,14,131,,,,
49,down,Fun.,Carry On,37,24,131,,,,
50,down,Coldplay,The Scientist,45,31,84,,,,
51,-,Lana Del Rey,Summertime Sadness,-,25,131,,,,
52,up,Billie Eilish,Happier Than Ever,52,1,39,,,,
53,down,Coldplay,Viva La Vida,43,4,95,,,,
54,down,Coldplay,Everglow,39,21,124,,,,
55,down,Glass Animals,Heat Waves,29,1,34,75,2021-02-28,71,2021-03-07
56,down,Elle King,Ex's & Oh's,40,25,127,,,,
57,-,God Save The Lelye,Bersama Kenangan (Rock Steady Version),-,57,1,,,,
58,-,Elbow,The Night Will Always Win,-,58,1,,,,
59,-,Incubus,A Crow Left of the Murder,-,59,1,,,,
60,-,Glass Animals,I Don't Wanna Talk (I Just Wanna Dance),-,60,1,,,,
61,down,Coldplay,Midnight,44,31,131,,,,
62,down,Muse,Unintended,41,27,112,,,,
63,down,Bunkface,Anugerah Syawal,46,4,123,,,,
64,down,Echosmith,Bright,48,31,125,,,,
65,-,Billie Eilish,idontwannabeyouanymore,-,21,120,,,,
66,down,The xx,Intro,51,32,118,,,,
67,down,Birdy,Skinny Love,54,34,121,,,,
68,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],55,14,112,,,,
69,-,My Chemical Romance,Welcome to the Black Parade,-,45,131,,,,
70,-,Imagine Dragons,Thunder,-,18,117,,,,
71,-,Lorde,Royals,-,2,131,,,,
72,-,Muse,Hysteria,-,7,107,,,,
73,-,Rude Boy,Late Night Melancholy,-,19,65,,,,
74,-,Muse,Supermassive Black Hole,-,46,121,,,,
75,-,Lorde,Team,-,3,131,,,,
76,-,Coldplay,In My Place,-,22,96,,,,
77,down,Taylor Swift,willow,49,1,65,73,2020-12-13,2,2020-12-20
78,-,INDRAGE,Instrument Sholawat Sedih (feat. Art Group),-,78,1,,,,
79,-,EZI,Maraschino Love,-,79,1,,,,
80,down,Hayd,Head In The Clouds,56,40,4,,,,
81,-,Pierce the Veil,A Match into Water,-,81,1,,,,
82,-,Alex G,Sarah (Bonus Track),-,82,1,,,,
83,-,Coldplay,Clocks,-,20,93,,,,
84,-,D'Magic Band,Penjara Janji,-,84,1,,,,
85,down,Fitz and The Tantrums,HandClap,53,51,53,,,,
86,-,Rex Orange County,Best Friend,-,33,84,,,,
87,-,Zeale,Invisible Prisons (feat. Justin Furstenfeld),-,87,1,,,,
88,-,LINKIN PARK,Crawling,-,40,71,,,,
89,-,Muse,Plug In Baby,-,15,34,,,,
90,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,63,19,,,,
91,-,My Chemical Romance,Helena (So Long & Goodnight),-,57,112,,,,
92,-,Zee Avi,Bitter Heart,-,62,37,,,,
93,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,17,131,,,,
94,down,星野源,喜劇,47,47,4,,,,
95,-,Clairo,Sofia,-,1,82,,,,
96,-,Dirty Heads,Vacation,-,1,25,,,,
97,-,Boys Like Girls,Be Your Everything,-,74,17,,,,
98,down,Yuna,03 - Dan Sebenarnya - Yuna,58,39,84,,,,
