Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,1,6,2019-10-06,1,2019-11-10
2,down,Lewis Capaldi,Someone You Loved,1,1,1,4,2019-10-06,4,2019-10-06
3,up,Fun.,We Are Young (feat. Janelle Monáe),7,1,1,,,,
4,up,イマジン・ドラゴンズ,Demons,5,1,1,,,,
5,down,Lorde,Team,3,3,1,,,,
6,up,Coldplay,A Sky Full of Stars,46,1,1,,,,
7,down,Billie Eilish,bad guy,4,2,1,5,2019-10-06,5,2019-10-06
8,down,Coldplay,Hymn for the Weekend,6,1,1,,,,
9,up,Coldplay,Fix You,10,3,1,,,,
10,down,Gotye,Somebody That I Used To Know (feat. Kimbra),8,4,1,,,,
11,up,Coldplay,Yellow,11,4,1,,,,
12,up,Tove Lo,Habits (Stay High),13,10,1,,,,
13,up,Halsey,Without Me,18,6,1,,,,
14,up,Imagine Dragons,Believer,38,1,1,,,,
15,up,Fun.,Some Nights,16,9,1,,,,
16,up,Coldplay,The Scientist,19,11,1,,,,
17,up,Coldplay,Adventure of a Lifetime,17,7,1,,,,
18,up,LINKIN PARK,Numb,20,14,1,,,,
19,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],53,5,1,,,,
20,up,コールドプレイ,パラダイス,22,14,1,,,,
21,up,twenty one pilots,Stressed Out,23,10,1,,,,
22,down,American Authors,Best Day of My Life (Acoustic),21,15,1,,,,
23,up,The Neighbourhood,Sweater Weather,24,12,1,77,2021-01-10,63,2021-02-07
24,up,Halsey,Without Me,25,14,1,33,2019-10-06,29,2019-10-27
25,up,Muse,Starlight,27,3,1,,,,
26,up,Coldplay,Magic,63,9,1,,,,
27,up,Foster the People,Pumped Up Kicks,31,18,1,,,,
28,up,イマジン・ドラゴンズ,It's Time,30,6,1,,,,
29,up,イマジン・ドラゴンズ,On Top of the World,29,27,1,,,,
30,up,Lana Del Rey,Summertime Sadness,34,25,1,,,,
31,up,Panic! At the Disco,High Hopes,37,18,1,,,,
32,up,Arctic Monkeys,Do I Wanna Know?,41,24,1,,,,
33,up,We the Kings,Sad Song (feat. Elena Coats),44,19,1,,,,
34,up,Muse,Time Is Running Out,50,2,1,,,,
35,up,Paramore,Ain't It Fun,88,21,1,,,,
36,up,Kodaline,All I Want,45,20,1,,,,
37,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),59,17,1,,,,
38,up,Nirvana,Smells Like Teen Spirit,51,38,1,,,,
39,up,Fun.,Carry On,55,24,1,,,,
40,up,My Chemical Romance,I Don't Love You,47,14,1,,,,
41,up,Lorde,Royals,61,2,1,,,,
42,up,Yuna,Yuna - Lelaki,57,21,1,,,,
43,up,Imagine Dragons,Bad Liar,60,2,1,,,,
44,up,Coldplay,Everglow,56,21,1,,,,
45,up,Imagine Dragons,Thunder,90,18,1,,,,
46,up,Elle King,Ex's & Oh's,62,25,1,,,,
47,up,Billie Eilish,when the party's over,82,47,1,99,2019-12-29,27,2020-02-02
48,up,Radiohead,Creep,65,19,1,,,,
49,up,Coldplay,Midnight,66,31,1,,,,
50,up,Birdy,Skinny Love,70,34,1,,,,
51,up,Billie Eilish,idontwannabeyouanymore,52,21,1,,,,
52,up,Audioslave,Like a Stone,67,50,1,,,,
53,up,Muse,Supermassive Black Hole,73,46,1,,,,
54,up,Muse,Hysteria,72,7,1,,,,
55,up,LINKIN PARK,One More Light,68,51,1,,,,
56,up,Muse,Unintended,74,27,1,,,,
57,up,Muse,Unintended,76,50,1,,,,
58,up,Bunkface,Anugerah Syawal,79,4,1,,,,
59,up,The xx,Intro,78,32,1,,,,
60,up,Imagine Dragons,Not Today,75,60,1,,,,
61,up,AWOLNATION,Sail,81,59,1,,,,
62,up,My Chemical Romance,Welcome to the Black Parade,69,45,1,,,,
63,-,Zee Avi,Siboh Kitak Nangis,-,60,1,,,,
64,-,Muse,Plug In Baby,-,15,1,,,,
65,-,Fall Out Boy,Uma Thurman,-,65,1,,,,
66,-,Portugal. The Man,Work All Day,-,66,1,,,,
67,up,Oasis,Stand By Me,86,54,1,,,,
68,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,68,1,,,,
69,down,Bastille & Alessia Cara,Another Place,36,36,1,,,,
70,up,Lana Del Rey,Born to Die,84,63,1,,,,
71,down,Sub Urban,Cradles,9,5,1,,,,
72,-,Paramore,The Only Exception,-,47,1,,,,
73,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),83,47,1,,,,
74,-,Nahko and Medicine for the People,Tus Pies (Your Feet),-,74,1,,,,
75,up,Muse,Dead Inside,99,70,1,,,,
76,-,The Dollyrots,City of Angels,-,76,1,,,,
77,up,Boys Like Girls,Be Your Everything,100,74,1,,,,
78,-,Secondhand Serenade,Fall for You (Acoustic),-,39,1,,,,
79,up,Green Day,21 Guns,91,44,1,,,,
80,up,My Chemical Romance,Helena (So Long & Goodnight),87,57,1,,,,
81,down,Fitz and The Tantrums,HandClap,77,51,1,,,,
82,down,twenty one pilots,Heathens,12,5,1,,,,
83,-,Imagine Dragons,Natural,-,63,1,,,,
84,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,31,1,,,,
85,down,twenty one pilots,Ride,26,16,1,,,,
86,-,Geisha,Lumpuhkan Ingatanku,-,79,1,,,,
87,-,Tulus,Pamit,-,87,1,,,,
88,down,Bastille,Pompeii,32,16,1,,,,
89,down,Oasis,Don't Look Back In Anger,40,29,1,,,,
90,down,Oasis,Wonderwall,49,36,1,,,,
91,down,LINKIN PARK,Somewhere I Belong,58,38,1,,,,
92,down,Mugen Rao,Sathiyama,48,11,1,,,,
93,down,Echosmith,Bright,89,31,1,,,,
94,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],14,14,1,,,,
95,down,Billie Eilish & Justin Bieber,bad guy,92,70,1,,,,
96,up,Yuna,03 - Dan Sebenarnya - Yuna,97,39,1,,,,
97,-,Yuna,05 - Deeper Conversation - Yuna,-,60,1,,,,
98,-,Arctic Monkeys,Mardy Bum,-,55,1,,,,
99,-,My Chemical Romance,I'm Not Okay (I Promise),-,99,1,,,,
100,-,Billie Eilish,wish you were gay,-,85,1,,,,
