Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,136,,,,
2,up,Tones and I,Dance Monkey,3,1,137,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Someone You Loved,6,1,137,4,2019-10-06,4,2019-10-06
4,down,Coldplay,A Sky Full of Stars,2,1,127,,,,
5,down,Coldplay,Hymn for the Weekend,4,1,137,,,,
6,up,イマジン・ドラゴンズ,Demons,8,1,136,,,,
7,up,Coldplay,Fix You,7,3,137,,,,
8,up,Gotye,Somebody That I Used To Know (feat. Kimbra),9,4,136,,,,
9,down,Billie Eilish,bad guy,5,2,137,5,2019-10-06,5,2019-10-06
10,up,Lorde,Royals,20,2,136,,,,
11,down,Lewis Capaldi,Before You Go,10,1,129,45,2019-11-24,10,2020-08-30
12,up,Paramore,Still Into You,30,3,117,,,,
13,up,Muse,Starlight,29,3,137,,,,
14,up,イマジン・ドラゴンズ,It's Time,21,6,136,,,,
15,down,twenty one pilots,Heathens,11,5,115,,,,
16,down,Tove Lo,Habits (Stay High),12,10,136,,,,
17,down,Halsey,Without Me,14,6,133,,,,
18,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",13,6,108,,,,
19,up,Coldplay,The Scientist,28,11,136,,,,
20,-,DJ Sheva & Raffa Affar,DJ TIARA (SLOW REMIX),-,20,1,,,,
21,down,Coldplay,Magic,16,9,134,,,,
22,down,Melanie Martinez,Play Date,15,1,109,87,2020-05-17,68,2020-06-07
23,down,Echosmith,Cool Kids (Radio Edit),17,10,118,,,,
24,down,Imagine Dragons,Bad Liar,18,2,132,,,,
25,down,Fun.,Some Nights,19,9,134,,,,
26,up,Coldplay,Yellow,33,4,137,,,,
27,down,American Authors,Best Day of My Life (Acoustic),23,15,135,,,,
28,down,twenty one pilots,Stressed Out,25,10,127,,,,
29,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),22,17,136,,,,
30,down,Imagine Dragons,Believer,26,1,137,,,,
31,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],27,5,137,,,,
32,up,Coldplay,Adventure of a Lifetime,68,7,122,,,,
33,down,Foster the People,Pumped Up Kicks,32,18,128,,,,
34,down,The Neighbourhood,Sweater Weather,24,12,122,77,2021-01-10,63,2021-02-07
35,down,Arctic Monkeys,Do I Wanna Know?,31,24,137,,,,
36,up,Lana Del Rey,Summertime Sadness,37,25,136,,,,
37,down,Billie Eilish,everything i wanted,36,3,125,53,2019-11-17,3,2019-11-24
38,down,Bastille,Pompeii,34,16,117,,,,
39,down,イマジン・ドラゴンズ,On Top of the World,35,27,136,,,,
40,up,twenty one pilots,Ride,71,16,123,,,,
41,down,My Chemical Romance,I Don't Love You,40,14,136,,,,
42,down,Panic! At the Disco,High Hopes,39,18,128,,,,
43,up,Dirty Heads,Vacation,43,1,68,,,,
44,up,Sub Urban,Cradles,44,5,129,,,,
45,up,Clairo,Sofia,48,1,87,,,,
46,-,Halsey,Without Me,-,14,126,33,2019-10-06,29,2019-10-27
47,down,コールドプレイ,パラダイス,38,14,137,,,,
48,down,Ysabelle Cuevas,I Like You so Much You'll Know It,41,18,38,,,,
49,down,Kodaline,All I Want,45,20,129,,,,
50,down,Glass Animals,Heat Waves,46,1,39,75,2021-02-28,71,2021-03-07
51,down,Lorde,Team,47,3,136,,,,
52,-,Beach Weather,"Sex, Drugs, Etc.",-,52,1,,,,
53,-,The Full Pledge Munkees,Dengarlah,-,53,1,,,,
54,-,James Bay,Everybody Needs Someone,-,54,1,,,,
55,-,SIØBHAN,Satellite,-,50,2,,,,
56,down,Radiohead,Creep,51,19,128,,,,
57,down,Paramore,Ain't It Fun,42,21,132,,,,
58,down,Jaymes Young,Infinity,52,1,30,,,,
59,down,Yuna,Yuna - Lelaki,55,21,129,,,,
60,down,Coldplay,Everglow,49,21,129,,,,
61,down,Coldplay,The Scientist,54,31,88,,,,
62,down,Fun.,Carry On,59,24,136,,,,
63,down,My Chemical Romance,Welcome to the Black Parade,53,45,136,,,,
64,up,Muse,Hysteria,64,7,111,,,,
65,down,Coldplay,Viva La Vida,61,4,99,,,,
66,down,Muse,Supermassive Black Hole,65,46,126,,,,
67,down,Coldplay,Midnight,62,31,136,,,,
68,up,Coldplay,Clocks,74,20,98,,,,
69,up,Billie Eilish,idontwannabeyouanymore,77,21,125,,,,
70,down,Coldplay,In My Place,66,22,100,,,,
71,down,Elle King,Ex's & Oh's,60,25,132,,,,
72,up,Imagine Dragons,Thunder,76,18,120,,,,
73,down,Bunkface,Anugerah Syawal,67,4,128,,,,
74,up,Muse,Unintended,80,27,115,,,,
75,up,Billie Eilish,Happier Than Ever,89,1,43,,,,
76,-,Roosevelt,Passion (feat. Nile Rodgers),-,76,1,,,,
77,-,Speedy Radio,"1, 2, 3 (Sped Up)",-,77,1,,,,
78,-,SIØBHAN,In Love With Your Lies,-,75,2,,,,
79,-,Mac Wetha,Feel Better (Infinite Pitbulls),-,79,1,,,,
80,-,MR. XENNY,Magic (feat. Lydia),-,80,1,,,,
81,down,Rude Boy,Late Night Melancholy,63,19,70,,,,
82,-,SIØBHAN,Everything,-,81,2,,,,
83,-,Amiel Aban,I'm Okay...,-,83,1,,,,
84,-,MUNA,What I Want,-,84,1,,,,
85,down,Muse,Time Is Running Out,50,2,136,,,,
86,down,My Chemical Romance,Helena (So Long & Goodnight),72,57,116,,,,
87,-,LINKIN PARK,In the End,-,13,72,,,,
88,down,Echosmith,Bright,81,31,130,,,,
89,down,Muse,Unintended,84,50,120,,,,
90,down,Nirvana,The Man Who Sold the World (MTV Unplugged),79,63,23,,,,
91,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],85,14,116,,,,
92,up,Lana Del Rey,Born to Die,93,63,104,,,,
93,down,Rex Orange County,Best Friend,90,33,88,,,,
94,down,Oliver Tree,Life Goes On,88,32,21,,,,
95,down,Birdy,Skinny Love,69,34,126,,,,
96,down,Dirty Heads,Vacation,86,1,29,,,,
97,-,Green Day,Wake Me Up When September Ends,-,39,19,,,,
98,down,The xx,Intro,82,32,123,,,,
99,down,Taylor Swift,willow,70,1,69,73,2020-12-13,2,2020-12-20
100,-,Red Hot Chili Peppers,Otherside,-,64,8,,,,
