Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,2,1,44,4,2019-10-06,4,2019-10-06
2,down,Lewis Capaldi,Before You Go,1,1,40,45,2019-11-24,10,2020-08-30
3,up,Tones and I,Dance Monkey,4,1,44,6,2019-10-06,1,2019-11-10
4,up,イマジン・ドラゴンズ,Demons,6,1,44,,,,
5,down,Melanie Martinez,Play Date,3,1,19,87,2020-05-17,68,2020-06-07
6,up,Coldplay,A Sky Full of Stars,8,1,44,,,,
7,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],5,5,44,,,,
8,up,Coldplay,Hymn for the Weekend,9,1,44,,,,
9,up,Fun.,We Are Young (feat. Janelle Monáe),40,1,44,,,,
10,up,Gotye,Somebody That I Used To Know (feat. Kimbra),14,4,44,,,,
11,up,Peach Tree Rascals,Mariposa,53,3,13,,,,
12,up,Billie Eilish,bad guy,16,2,44,5,2019-10-06,5,2019-10-06
13,up,Coldplay,Yellow,18,4,44,,,,
14,up,イマジン・ドラゴンズ,It's Time,27,6,44,,,,
15,down,Coldplay,Fix You,13,3,44,,,,
16,up,Tove Lo,Habits (Stay High),19,10,44,,,,
17,down,Lorde,Team,7,3,44,,,,
18,down,Halsey,Without Me,15,6,44,,,,
19,up,Coldplay,The Scientist,21,11,44,,,,
20,up,Coldplay,Magic,22,9,43,,,,
21,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),20,17,44,,,,
22,up,Coldplay,Adventure of a Lifetime,36,7,40,,,,
23,up,LINKIN PARK,Numb,25,14,42,,,,
24,up,コールドプレイ,パラダイス,29,14,44,,,,
25,up,twenty one pilots,Stressed Out,28,10,39,,,,
26,down,Imagine Dragons,Bad Liar,17,2,44,,,,
27,up,American Authors,Best Day of My Life (Acoustic),30,15,44,,,,
28,up,Sub Urban,Cradles,34,5,44,,,,
29,up,Imagine Dragons,Believer,33,1,44,,,,
30,up,Lana Del Rey,Summertime Sadness,39,25,44,,,,
31,up,Billie Eilish,everything i wanted,43,3,43,53,2019-11-17,3,2019-11-24
32,up,Bastille,Pompeii,37,16,41,,,,
33,up,イマジン・ドラゴンズ,On Top of the World,42,27,44,,,,
34,up,Panic! At the Disco,High Hopes,44,18,44,,,,
35,up,My Chemical Romance,I Don't Love You,41,14,44,,,,
36,up,Muse,Starlight,50,3,44,,,,
37,up,Arctic Monkeys,Do I Wanna Know?,45,24,44,,,,
38,up,Kodaline,All I Want,47,20,44,,,,
39,-,twenty one pilots,Heathens,-,5,33,,,,
40,up,Nirvana,Smells Like Teen Spirit,49,38,44,,,,
41,up,Paramore,Ain't It Fun,78,21,41,,,,
42,down,Paramore,Still Into You,10,3,37,,,,
43,up,Muse,Time Is Running Out,46,2,43,,,,
44,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,6,35,,,,
45,up,We the Kings,Sad Song (feat. Elena Coats),48,19,43,,,,
46,-,Echosmith,Cool Kids (Radio Edit),-,10,34,,,,
47,up,Lorde,Royals,51,2,44,,,,
48,up,Fun.,Carry On,52,24,44,,,,
49,up,Yuna,Yuna - Lelaki,55,21,43,,,,
50,up,Coldplay,Everglow,56,21,41,,,,
51,up,Elle King,Ex's & Oh's,57,25,39,,,,
52,up,LINKIN PARK,Somewhere I Belong,58,38,41,,,,
53,down,Taylor Swift,the lakes (bonus track),11,1,3,,,,
54,up,Green Day,21 Guns,72,44,44,,,,
55,up,Billie Eilish,idontwannabeyouanymore,61,21,44,,,,
56,down,Radiohead,Creep,54,19,39,,,,
57,-,The Neighbourhood,Sweater Weather,-,12,40,77,2021-01-10,63,2021-02-07
58,up,Coldplay,Clocks,59,20,10,,,,
59,up,Coldplay,The Scientist,62,31,9,,,,
60,up,My Chemical Romance,Welcome to the Black Parade,60,45,44,,,,
61,up,Coldplay,Midnight,64,31,44,,,,
62,up,LINKIN PARK,One More Light,63,51,34,,,,
63,down,Coldplay,Viva La Vida,38,4,8,,,,
64,down,Fun.,Some Nights,23,9,43,,,,
65,up,Coldplay,In My Place,65,22,9,,,,
66,up,Echosmith,Bright,68,31,41,,,,
67,down,Halsey,Without Me,31,14,42,33,2019-10-06,29,2019-10-27
68,down,twenty one pilots,Ride,32,16,40,,,,
69,down,Foster the People,Pumped Up Kicks,35,18,39,,,,
70,-,Finneas,Let's Fall in Love for the Night,-,70,4,,,,
71,down,Billie Eilish,my future,24,4,6,7,2020-08-09,7,2020-08-09
72,down,BENEE,Supalonely (feat. Gus Dapperton),26,2,25,85,2020-04-19,63,2020-05-24
73,-,Green Day,Wake Me Up When September Ends,-,39,4,,,,
74,-,Oasis,Don't Look Back In Anger,-,29,38,,,,
75,-,Erik Satie,Gymnopedie No.1,-,75,1,,,,
76,-,BØRNS,Electric Love,-,76,1,,,,
77,up,Nissa Sabyan,Ya Maulana,81,40,4,,,,
78,-,Nadia,Salam Untuk Kekasih,-,78,1,,,,
79,-,Oasis,Wonderwall,-,36,35,,,,
80,down,Muse,Unintended,67,27,37,,,,
81,-,Rmember Of Todday,Pergi Hilang Dan Lupakan,-,81,1,,,,
82,-,The Appleseed Cast,Time the Destroyer,-,82,1,,,,
83,-,Chase Holfelder,Betty,-,83,1,,,,
84,-,Aiman,Cinta Terakhir,-,84,1,,,,
85,-,Tame Impala,"New Person, Same Old Mistakes",-,85,1,,,,
86,-,Sweetass,Celaka,-,86,1,,,,
87,-,Gaston Mcvea,Blueberry Fygo,-,87,1,,,,
88,-,SUM 41,Ma Poubelle,-,88,1,,,,
89,-,The Upstairs,Selamat Datang Di Tubuh Kami,-,89,1,,,,
90,-,Birdy,Shelter,-,90,1,,,,
91,-,Mishary,Adfait,-,91,1,,,,
92,-,The Upstairs,Rona Merah Tembaga,-,92,1,,,,
93,-,Against All Logic,Some Kind of Game,-,93,1,,,,
94,down,Muse,Supermassive Black Hole,74,46,40,,,,
95,down,Imagine Dragons,Thunder,75,18,40,,,,
96,down,Muse,Unintended,84,50,34,,,,
97,down,Bunkface,Anugerah Syawal,70,4,39,,,,
98,down,Sasha Sloan,House with No Mirrors,12,12,2,,,,
99,down,Lana Del Rey,Born to Die,95,63,32,,,,
100,down,My Chemical Romance,Helena (So Long & Goodnight),66,57,34,,,,
