Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,171,,,,
2,up,d4vd,Here With Me,6,1,13,,,,
3,up,Lewis Capaldi,Someone You Loved,3,1,172,4,2019-10-06,4,2019-10-06
4,down,Coldplay,A Sky Full of Stars,1,1,157,,,,
5,down,Coldplay,Hymn for the Weekend,4,1,172,,,,
6,down,Paramore,Still Into You,5,3,149,,,,
7,up,Billie Eilish,bad guy,7,2,167,5,2019-10-06,5,2019-10-06
8,up,Lewis Capaldi,Before You Go,8,1,163,45,2019-11-24,10,2020-08-30
9,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",11,6,142,,,,
10,down,twenty one pilots,Heathens,9,5,150,,,,
11,up,Halsey,Without Me,58,6,162,,,,
12,down,Imagine Dragons,Bad Liar,10,2,167,,,,
13,down,Coldplay,Magic,12,9,169,,,,
14,down,Melanie Martinez,Play Date,13,1,141,87,2020-05-17,68,2020-06-07
15,down,Echosmith,Cool Kids (Radio Edit),14,10,148,,,,
16,down,Fun.,Some Nights,15,9,169,,,,
17,down,twenty one pilots,Stressed Out,16,10,161,,,,
18,down,The Neighbourhood,Sweater Weather,17,12,157,77,2021-01-10,63,2021-02-07
19,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],18,5,169,,,,
20,down,Imagine Dragons,Believer,19,1,172,,,,
21,down,twenty one pilots,Ride,20,16,155,,,,
22,down,Foster the People,Pumped Up Kicks,21,18,162,,,,
23,up,Coldplay,Fix You,23,3,172,,,,
24,down,Coldplay,Yellow,22,4,172,,,,
25,down,Billie Eilish,everything i wanted,24,3,155,53,2019-11-17,3,2019-11-24
26,up,Joji,Die For You,67,1,15,,,,
27,up,Panic! At the Disco,High Hopes,52,18,160,,,,
28,down,コールドプレイ,パラダイス,27,14,172,,,,
29,down,Bastille,Pompeii,25,16,152,,,,
30,up,Paramore,Ain't It Fun,59,21,167,,,,
31,down,Glass Animals,Heat Waves,29,1,74,75,2021-02-28,71,2021-03-07
32,down,Kodaline,All I Want,28,23,164,,,,
33,down,We the Kings,Sad Song (feat. Elena Coats),30,19,163,,,,
34,down,Tones and I,Dance Monkey,31,1,172,6,2019-10-06,1,2019-11-10
35,up,Coldplay,Viva La Vida,37,4,127,,,,
36,down,Clairo,Sofia,33,1,121,,,,
37,down,Radiohead,Creep,34,22,163,,,,
38,up,Arctic Monkeys,Do I Wanna Know?,41,24,172,,,,
39,down,Yuna,Yuna - Lelaki,35,21,163,,,,
40,down,Coldplay,Everglow,36,21,164,,,,
41,down,Fun.,Carry On,38,24,171,,,,
42,up,Rude Boy,Late Night Melancholy,46,19,105,,,,
43,down,Coldplay,The Scientist,32,11,171,,,,
44,up,Elle King,Ex's & Oh's,47,25,167,,,,
45,down,Imagine Dragons,Bones,43,28,16,,,,
46,down,Jaymes Young,Infinity,40,1,59,,,,
47,down,Rex Orange County,THE SHADE,39,1,33,,,,
48,down,Coldplay,Midnight,42,31,171,,,,
49,down,Coldplay,The Scientist,45,32,123,,,,
50,down,Muse,Unintended,44,30,148,,,,
51,down,Bunkface,Anugerah Syawal,48,4,163,,,,
52,-,Vast & Hazy,求救訊號,-,52,1,,,,
53,down,Echosmith,Bright,49,31,165,,,,
54,up,Muse,Time Is Running Out,61,2,171,,,,
55,down,Birdy,Skinny Love,54,34,161,,,,
56,-,Billie Eilish,Happier Than Ever,-,1,72,,,,
57,down,LINKIN PARK,Lost,26,17,3,,,,
58,down,My Chemical Romance,I Don't Love You,53,14,171,,,,
59,-,Sub Urban,Cradles,-,5,159,,,,
60,-,d4vd,Placebo Effect,-,60,1,,,,
61,-,The National,Tropic Morning News,-,61,1,,,,
62,-,New West,Those Eyes,-,7,13,,,,
63,-,BoyWithUke,She Said No,-,63,1,,,,
64,-,Puscifer,The Humbling River,-,64,1,,,,
65,-,HAEVN,Trade It for the Night (Single Version),-,65,1,,,,
66,-,Lizzy McAlpine,ceilings,-,64,1,,,,
67,down,Taylor Swift,willow,50,1,101,73,2020-12-13,2,2020-12-20
68,down,Dirty Heads,Vacation,65,1,45,,,,
69,down,Billie Eilish,idontwannabeyouanymore,66,21,158,,,,
70,-,Hayd,Head In The Clouds,-,40,7,,,,
71,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],55,14,151,,,,
