Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Melanie Martinez,Play Date,-,1,1,87,2020-05-17,68,2020-06-07
2,down,Tones and I,Dance Monkey,1,1,26,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Before You Go,32,1,22,45,2019-11-24,10,2020-08-30
4,up,イマジン・ドラゴンズ,Demons,5,1,26,,,,
5,up,Lorde,Team,8,3,26,,,,
6,up,Coldplay,A Sky Full of Stars,6,1,26,,,,
7,up,Coldplay,Hymn for the Weekend,7,1,26,,,,
8,down,BENEE,Supalonely (feat. Gus Dapperton),4,2,7,85,2020-04-19,63,2020-05-24
9,down,Fun.,We Are Young (feat. Janelle Monáe),3,1,26,,,,
10,up,Coldplay,Fix You,17,3,26,,,,
11,down,Paramore,Still Into You,10,3,19,,,,
12,up,Gotye,Somebody That I Used To Know (feat. Kimbra),12,4,26,,,,
13,down,Billie Eilish,bad guy,11,2,26,5,2019-10-06,5,2019-10-06
14,down,Coldplay,Yellow,13,4,26,,,,
15,-,HAIM,I Know Alone,-,15,1,,,,
16,down,twenty one pilots,Heathens,14,5,22,,,,
17,down,Tove Lo,Habits (Stay High),16,10,26,,,,
18,-,The Killers,Fire In Bone,-,18,1,,,,
19,down,Lewis Capaldi,Someone You Loved,2,1,26,4,2019-10-06,4,2019-10-06
20,up,Coldplay,The Scientist,30,11,26,,,,
21,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],19,5,26,,,,
22,down,Coldplay,Magic,21,9,25,,,,
23,down,Echosmith,Cool Kids (Radio Edit),22,10,20,,,,
24,up,Fun.,Some Nights,24,9,25,,,,
25,-,Coldplay,Adventure of a Lifetime,-,7,22,,,,
26,down,LINKIN PARK,Numb,23,14,26,,,,
27,down,BENEE,Supalonely (feat. Gus Dapperton),15,4,8,94,2020-03-15,35,2020-04-26
28,up,American Authors,Best Day of My Life (Acoustic),29,15,26,,,,
29,up,The Neighbourhood,Sweater Weather,31,12,24,77,2021-01-10,63,2021-02-07
30,up,Halsey,Without Me,33,14,25,33,2019-10-06,29,2019-10-27
31,down,Imagine Dragons,Bad Liar,25,2,26,,,,
32,down,コールドプレイ,パラダイス,27,14,26,,,,
33,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",18,6,18,,,,
34,down,Billie Eilish,everything i wanted,9,3,25,53,2019-11-17,3,2019-11-24
35,-,CHVRCHES,Forever (Separate But Together),-,34,1,,,,
36,up,Lana Del Rey,Summertime Sadness,40,25,26,,,,
37,down,イマジン・ドラゴンズ,It's Time,26,6,26,,,,
38,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),42,17,26,,,,
39,up,Imagine Dragons,Believer,39,1,26,,,,
40,down,イマジン・ドラゴンズ,On Top of the World,37,27,26,,,,
41,up,Oasis,Don't Look Back In Anger,43,29,25,,,,
42,down,Halsey,Without Me,20,6,26,,,,
43,up,Arctic Monkeys,Do I Wanna Know?,45,24,26,,,,
44,up,Panic! At the Disco,High Hopes,47,18,26,,,,
45,up,Paramore,Ain't It Fun,49,21,24,,,,
46,down,Muse,Starlight,34,3,26,,,,
47,up,Muse,Time Is Running Out,51,2,26,,,,
48,up,Kodaline,All I Want,48,23,26,,,,
49,up,We the Kings,Sad Song (feat. Elena Coats),50,19,25,,,,
50,down,Bastille,Pompeii,38,16,23,,,,
51,up,Fun.,Carry On,55,24,26,,,,
52,up,Sub Urban,Cradles,75,5,26,,,,
53,up,Lorde,Royals,54,2,26,,,,
54,up,Yuna,Yuna - Lelaki,56,21,26,,,,
55,down,Radiohead,Creep,52,22,23,,,,
56,up,Coldplay,Everglow,60,21,25,,,,
57,up,LINKIN PARK,One More Light,92,51,22,,,,
58,up,Muse,Unintended,65,30,24,,,,
59,down,My Chemical Romance,I Don't Love You,41,14,26,,,,
60,up,Billie Eilish,idontwannabeyouanymore,63,21,26,,,,
61,up,Coldplay,Midnight,62,31,26,,,,
62,-,Echosmith,Bright,-,31,24,,,,
63,up,Billie Eilish,when the party's over,87,47,21,99,2019-12-29,27,2020-02-02
64,up,Birdy,Skinny Love,66,34,26,,,,
65,up,Imagine Dragons,Thunder,85,18,26,,,,
66,up,Muse,Supermassive Black Hole,68,46,26,,,,
67,up,Lana Del Rey,Born to Die,72,63,24,,,,
68,down,Oasis,Wonderwall,44,36,19,,,,
69,-,Nimbus,Ghost Duet,-,69,1,,,,
70,up,Bunkface,Anugerah Syawal,91,4,25,,,,
71,-,Secondhand Serenade,Fall for You (Acoustic),-,39,21,,,,
72,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),83,47,20,,,,
73,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],70,14,22,,,,
74,down,Muse,Unintended,73,50,24,,,,
75,-,City and Colour,The Girl,-,75,1,,,,
76,-,Skegss,Here Comes Your Man (Triple J Like a Version),-,76,1,,,,
77,-,Soccer Mommy,Skin,-,77,1,,,,
78,-,Tommee Profitt,Let You Down (Piano Version),-,78,1,,,,
79,down,Nirvana,Smells Like Teen Spirit,64,38,26,,,,
80,-,Sip Sip Bubbleheads,Thought You Should Know,-,80,1,,,,
81,down,My Chemical Romance,Welcome to the Black Parade,59,45,26,,,,
82,down,Muse,Hysteria,67,7,25,,,,
83,-,Yuna,03 - Dan Sebenarnya - Yuna,-,39,18,,,,
84,-,The xx,Intro,-,32,22,,,,
85,down,Green Day,21 Guns,57,44,26,,,,
86,down,twenty one pilots,Stressed Out,28,10,23,,,,
87,down,twenty one pilots,Ride,35,16,23,,,,
88,-,Lana Del Rey,Love,-,88,2,,,,
89,down,Foster the People,Pumped Up Kicks,36,18,23,,,,
90,down,AWOLNATION,Sail,76,59,25,,,,
91,down,Imagine Dragons,Not Today,77,60,25,,,,
92,down,Oasis,Stand By Me,82,54,22,,,,
93,up,Boys Like Girls,Be Your Everything,95,74,12,,,,
94,down,My Chemical Romance,Helena (So Long & Goodnight),79,57,24,,,,
95,down,Elle King,Ex's & Oh's,58,25,24,,,,
96,-,The White Stripes,Seven Nation Army,-,53,4,,,,
97,-,Billie Eilish,wish you were gay,-,85,5,,,,
98,-,Zee Avi,Bitter Heart,-,62,11,,,,
99,-,Halsey,SUGA's Interlude,-,3,17,27,2019-12-08,27,2019-12-08
100,down,Muse,Dead Inside,90,70,15,,,,
