Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,25,75,2021-02-28,71,2021-03-07
2,up,Jaymes Young,Infinity,25,1,16,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,123,,,,
4,up,Lewis Capaldi,Someone You Loved,4,1,123,4,2019-10-06,4,2019-10-06
5,down,イマジン・ドラゴンズ,Demons,2,1,123,,,,
6,down,Coldplay,A Sky Full of Stars,5,1,115,,,,
7,down,Coldplay,Hymn for the Weekend,6,1,123,,,,
8,up,Coldplay,Fix You,9,3,123,,,,
9,down,Paramore,Still Into You,7,3,105,,,,
10,down,Gotye,Somebody That I Used To Know (feat. Kimbra),8,4,123,,,,
11,up,Coldplay,Yellow,13,4,123,,,,
12,down,Billie Eilish,bad guy,10,2,123,5,2019-10-06,5,2019-10-06
13,down,Lewis Capaldi,Before You Go,11,1,115,45,2019-11-24,10,2020-08-30
14,down,twenty one pilots,Heathens,12,5,101,,,,
15,up,Coldplay,Magic,17,9,120,,,,
16,up,Coldplay,Adventure of a Lifetime,18,7,109,,,,
17,up,Coldplay,The Scientist,21,11,123,,,,
18,down,Melanie Martinez,Play Date,16,1,97,87,2020-05-17,68,2020-06-07
19,down,Tove Lo,Habits (Stay High),14,10,123,,,,
20,down,American Authors,Best Day of My Life (Acoustic),15,15,123,,,,
21,down,Echosmith,Cool Kids (Radio Edit),19,10,105,,,,
22,up,Imagine Dragons,Bad Liar,23,2,120,,,,
23,down,Fun.,Some Nights,20,9,120,,,,
24,up,イマジン・ドラゴンズ,It's Time,34,6,123,,,,
25,up,Imagine Dragons,Believer,31,1,123,,,,
26,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),24,17,123,,,,
27,down,twenty one pilots,Stressed Out,26,10,114,,,,
28,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],27,5,123,,,,
29,up,The Neighbourhood,Sweater Weather,29,12,111,77,2021-01-10,63,2021-02-07
30,up,Halsey,Without Me,30,14,114,33,2019-10-06,29,2019-10-27
31,up,twenty one pilots,Ride,32,16,110,,,,
32,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,6,94,,,,
33,up,Foster the People,Pumped Up Kicks,33,18,115,,,,
34,up,Bastille,Pompeii,36,16,103,,,,
35,up,Arctic Monkeys,Do I Wanna Know?,37,24,123,,,,
36,up,イマジン・ドラゴンズ,On Top of the World,39,27,123,,,,
37,up,Lana Del Rey,Summertime Sadness,38,25,123,,,,
38,up,Panic! At the Disco,High Hopes,40,18,114,,,,
39,down,Tones and I,Dance Monkey,28,1,123,6,2019-10-06,1,2019-11-10
40,up,Billie Eilish,everything i wanted,43,3,114,53,2019-11-17,3,2019-11-24
41,-,LINKIN PARK,In the End,-,13,59,,,,
42,up,Muse,Starlight,53,3,123,,,,
43,up,Muse,Time Is Running Out,45,2,122,,,,
44,down,Ysabelle Cuevas,I Like You so Much You'll Know It,42,18,27,,,,
45,up,Paramore,Ain't It Fun,46,21,118,,,,
46,down,Dirty Heads,Vacation,44,1,54,,,,
47,up,Clairo,Sofia,50,1,76,,,,
48,down,Kodaline,All I Want,47,20,116,,,,
49,down,We the Kings,Sad Song (feat. Elena Coats),48,19,117,,,,
50,down,Lorde,Royals,22,2,123,,,,
51,down,My Chemical Romance,I Don't Love You,41,14,123,,,,
52,down,コールドプレイ,パラダイス,49,14,123,,,,
53,up,Billie Eilish,idontwannabeyouanymore,55,21,114,,,,
54,down,Yuna,Yuna - Lelaki,51,21,116,,,,
55,down,Fun.,Carry On,52,24,122,,,,
56,down,Elle King,Ex's & Oh's,54,25,118,,,,
57,up,Imagine Dragons,Thunder,57,18,109,,,,
58,up,Coldplay,The Scientist,68,31,75,,,,
59,up,Oliver Tree,Life Goes On,67,32,10,,,,
60,down,Coldplay,Viva La Vida,56,4,86,,,,
61,down,Coldplay,Midnight,58,31,122,,,,
62,down,Lorde,Team,61,3,123,,,,
63,up,Muse,Unintended,63,27,104,,,,
64,-,Muse,Supermassive Black Hole,-,46,114,,,,
65,down,Echosmith,Bright,64,31,117,,,,
66,down,Coldplay,In My Place,60,22,88,,,,
67,-,Dirty Heads,Vacation,-,1,22,,,,
68,down,The xx,Intro,66,32,111,,,,
69,down,Bunkface,Anugerah Syawal,65,4,116,,,,
70,down,My Chemical Romance,Welcome to the Black Parade,62,45,123,,,,
71,-,Marina and The Diamonds,Primadonna,-,58,10,,,,
72,-,Nxrtv,Darari 다라리 (Nightcore),-,51,1,,,,
73,-,Melanie Martinez,Cake,-,73,2,,,,
74,-,LINKIN PARK,Crawling,-,40,63,,,,
75,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],71,14,106,,,,
76,down,Birdy,Skinny Love,69,34,113,,,,
77,-,CHVRCHES & Robert Smith,How Not To Drown (Robert Smith Remix),-,77,1,,,,
78,-,NIJISANJI ID,ODD-Venture,-,78,1,,,,
79,-,Chase Atlantic,CALL ME BACK,-,79,1,,,,
80,-,Royal Sadness,You Want to Bamba?,-,80,1,,,,
81,-,NIJISANJI ID,Conquer The Night,-,81,1,,,,
82,-,No Good,MahaDet,-,82,1,,,,
83,down,Rude Boy,Late Night Melancholy,59,19,57,,,,
84,-,Ride,Lannoy Point,-,84,1,,,,
85,-,Mac DeMarco,Only You,-,85,1,,,,
86,down,Coldplay,Clocks,78,20,87,,,,
87,down,Lana Del Rey,Born to Die,80,63,97,,,,
88,down,Taylor Swift,willow,70,1,57,73,2020-12-13,2,2020-12-20
89,down,My Chemical Romance,Helena (So Long & Goodnight),82,57,104,,,,
90,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),83,31,63,,,,
91,-,Muse,Unintended,-,50,109,,,,
92,down,Yuna,03 - Dan Sebenarnya - Yuna,72,39,80,,,,
93,down,Rex Orange County,Best Friend,73,33,80,,,,
94,down,Glass Animals,Heat Waves (Slowed),35,35,2,,,,
95,down,AWOLNATION,Sail,93,59,97,,,,
96,down,Peach Tree Rascals,Mariposa,81,3,52,,,,
97,up,Green Day,Wake Me Up When September Ends,97,39,16,,,,
98,down,Billie Eilish,when the party's over,87,47,85,99,2019-12-29,27,2020-02-02
99,-,Gorillaz,Feel Good Inc.,-,65,22,,,,
100,down,Imagine Dragons,Not Today,95,60,91,,,,
