Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Martinez,Play Date,1,1,10,87,2020-05-17,68,2020-06-07
2,up,Lewis Capaldi,Someone You Loved,5,1,35,4,2019-10-06,4,2019-10-06
3,up,Nonna 3 in 1,Kasih Slow (feat. Rap X),6,3,8,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,35,,,,
5,down,Tones and I,Dance Monkey,2,1,35,6,2019-10-06,1,2019-11-10
6,down,Lewis Capaldi,Before You Go,3,1,31,45,2019-11-24,10,2020-08-30
7,up,Coldplay,A Sky Full of Stars,7,1,35,,,,
8,up,Coldplay,Hymn for the Weekend,8,1,35,,,,
9,up,Peach Tree Rascals,Mariposa,21,3,4,,,,
10,down,Lorde,Team,9,3,35,,,,
11,up,イマジン・ドラゴンズ,It's Time,26,6,35,,,,
12,down,Paramore,Still Into You,10,3,28,,,,
13,up,Coldplay,Yellow,15,4,35,,,,
14,down,イマジン・ドラゴンズ,Demons,11,1,35,,,,
15,down,Gotye,Somebody That I Used To Know (feat. Kimbra),13,4,35,,,,
16,down,Coldplay,Fix You,14,3,35,,,,
17,down,Billie Eilish,bad guy,16,2,35,5,2019-10-06,5,2019-10-06
18,down,Tove Lo,Habits (Stay High),17,10,35,,,,
19,up,Halsey,Without Me,20,6,35,,,,
20,down,Imagine Dragons,Bad Liar,18,2,35,,,,
21,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],42,5,35,,,,
22,up,Coldplay,The Scientist,22,11,35,,,,
23,up,Coldplay,Magic,24,9,34,,,,
24,down,Coldplay,Adventure of a Lifetime,23,7,31,,,,
25,up,Echosmith,Cool Kids (Radio Edit),25,10,27,,,,
26,up,Fun.,Some Nights,27,9,34,,,,
27,up,LINKIN PARK,Numb,35,14,33,,,,
28,up,コールドプレイ,パラダイス,48,14,35,,,,
29,down,twenty one pilots,Stressed Out,28,10,30,,,,
30,up,American Authors,Best Day of My Life (Acoustic),30,15,35,,,,
31,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),31,17,35,,,,
32,up,twenty one pilots,Ride,32,16,31,,,,
33,up,Imagine Dragons,Believer,36,1,35,,,,
34,up,Billie Eilish,everything i wanted,54,3,34,53,2019-11-17,3,2019-11-24
35,up,Bastille,Pompeii,38,16,32,,,,
36,up,Arctic Monkeys,Do I Wanna Know?,39,24,35,,,,
37,up,Panic! At the Disco,High Hopes,43,18,35,,,,
38,up,BENEE,Supalonely (feat. Gus Dapperton),57,2,16,85,2020-04-19,63,2020-05-24
39,up,Secondhand Serenade,Fall for You (Acoustic),41,39,29,,,,
40,down,Muse,Starlight,33,3,35,,,,
41,down,My Chemical Romance,I Don't Love You,40,14,35,,,,
42,-,twenty one pilots,Heathens,-,5,29,,,,
43,down,イマジン・ドラゴンズ,On Top of the World,37,27,35,,,,
44,up,Paramore,Ain't It Fun,46,21,33,,,,
45,down,Lana Del Rey,Summertime Sadness,44,25,35,,,,
46,up,Kodaline,All I Want,47,20,35,,,,
47,up,We the Kings,Sad Song (feat. Elena Coats),52,19,34,,,,
48,up,Yuna,Yuna - Lelaki,58,21,35,,,,
49,up,Lorde,Royals,53,2,35,,,,
50,up,Fun.,Carry On,56,24,35,,,,
51,up,Elle King,Ex's & Oh's,59,25,32,,,,
52,up,LINKIN PARK,Somewhere I Belong,61,38,33,,,,
53,up,Green Day,21 Guns,60,44,35,,,,
54,up,BENEE,Supalonely (feat. Gus Dapperton),92,4,17,94,2020-03-15,35,2020-04-26
55,up,Radiohead,Creep,62,19,32,,,,
56,up,Coldplay,Midnight,63,31,35,,,,
57,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",19,6,27,,,,
58,up,Echosmith,Bright,64,31,32,,,,
59,down,Sub Urban,Cradles,55,5,35,,,,
60,up,Billie Eilish,idontwannabeyouanymore,70,21,35,,,,
61,-,Nissa Sabyan,Ya Maulana,-,40,1,,,,
62,-,Oasis,Don't Look Back In Anger,-,29,31,,,,
63,down,The Neighbourhood,Sweater Weather,29,12,33,77,2021-01-10,63,2021-02-07
64,down,Nirvana,Smells Like Teen Spirit,50,38,35,,,,
65,down,Foster the People,Pumped Up Kicks,34,18,32,,,,
66,up,My Chemical Romance,Welcome to the Black Parade,66,45,35,,,,
67,up,The xx,Intro,69,32,30,,,,
68,-,Coldplay,Everglow,-,21,32,,,,
69,-,Coldplay,Viva La Vida,-,4,1,,,,
70,-,Sohodolls,I'm Not Cool,-,70,1,,,,
71,-,Coldplay,In My Place,-,22,1,,,,
72,-,Coldplay,Clocks,-,20,1,,,,
73,-,keshi,more,-,73,1,,,,
74,-,Sweetass,Wa Caya Lu,-,74,1,,,,
75,up,The Killers,My Own Soul’s Warning,79,75,2,,,,
76,down,Muse,Time Is Running Out,49,2,35,,,,
77,-,Blanks,Dance Alone,-,77,1,,,,
78,-,Khruangbin,Cómo Me Quieres,-,78,1,,,,
79,down,Oasis,Wonderwall,51,36,28,,,,
80,-,Good Charlotte,Misery,-,80,1,,,,
81,-,manicanparty,Rebels in the Light,-,81,1,,,,
82,-,Bass Hilano,Goyang Mama Muda,-,82,1,,,,
83,-,Su Lee,Tired,-,83,1,,,,
84,-,Roger O'Donnell,2 Ravens,-,84,1,,,,
85,-,Amateur Takes Control,Ghost Hunter,-,85,1,,,,
86,-,Imagine Dragons,Natural,-,63,8,,,,
87,-,Bear's Den,Only Son of the Falling Snow,-,73,1,,,,
88,-,The Interrupters,Family (feat. Tim Armstrong),-,88,1,,,,
89,-,Felix Iwan,Damai Bersamamu,-,89,1,,,,
90,-,League of Legends & Against The Current,Legends Never Die,-,63,5,,,,
91,-,Wickweaky,Biarlah Masa,-,91,1,,,,
92,down,LINKIN PARK,One More Light,75,51,29,,,,
93,down,Bunkface,Anugerah Syawal,65,4,34,,,,
94,down,Amy Shark,Everybody Rise,12,12,3,,,,
95,down,Muse,Unintended,67,27,32,,,,
96,-,Halsey,Without Me,-,14,33,33,2019-10-06,29,2019-10-27
97,down,Imagine Dragons,Thunder,72,18,33,,,,
98,down,HONNE,no song without you,45,31,4,,,,
99,-,Birdy,Skinny Love,-,34,32,,,,
100,down,Muse,Supermassive Black Hole,74,46,33,,,,
