Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,8,1,45,,,,
2,up,Tones and I,Dance Monkey,5,1,235,6,2019-10-06,1,2019-11-10
3,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,235,,,,
4,up,Lewis Capaldi,Someone You Loved,4,1,236,4,2019-10-06,4,2019-10-06
5,up,Coldplay,A Sky Full of Stars,6,1,221,,,,
6,up,Coldplay,Hymn for the Weekend,7,1,233,,,,
7,up,Paramore,Still Into You,9,3,206,,,,
8,up,Billie Eilish,bad guy,10,2,224,5,2019-10-06,5,2019-10-06
9,up,twenty one pilots,Heathens,11,5,209,,,,
10,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",12,6,201,,,,
11,up,Imagine Dragons,Bad Liar,41,2,228,,,,
12,up,Coldplay,Adventure of a Lifetime,13,7,217,,,,
13,up,Coldplay,Magic,15,9,230,,,,
14,up,Melanie Martinez,Play Date,14,1,198,87,2020-05-17,68,2020-06-07
15,up,Echosmith,Cool Kids (Radio Edit),16,10,209,,,,
16,up,Fun.,Some Nights,17,9,232,,,,
17,up,The Neighbourhood,Sweater Weather,18,12,217,77,2021-01-10,63,2021-02-07
18,up,Imagine Dragons,Believer,21,1,228,,,,
19,up,twenty one pilots,Stressed Out,19,10,218,,,,
20,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],20,5,227,,,,
21,up,Coldplay,Yellow,22,4,233,,,,
22,down,GANDY KOPITOY,DJ THE DRUM X ONE DAY X YA ODNA BREAKBEAT,1,1,2,,,,
23,up,Foster the People,Pumped Up Kicks,23,18,217,,,,
24,up,コールドプレイ,パラダイス,24,14,230,,,,
25,up,Coldplay,Viva La Vida,59,4,191,,,,
26,down,Panic! At the Disco,High Hopes,25,18,218,,,,
27,up,Radiohead,Creep,27,19,223,,,,
28,down,Bastille,Pompeii,26,16,209,,,,
29,down,Paramore,Ain't It Fun,28,21,229,,,,
30,down,Coldplay,The Scientist,29,11,231,,,,
31,down,GANDY KOPITOY,DJ THE DRUM X YA ODNA X BROKEN ANGEL X ONE DAY BREAKBEAT,2,2,2,,,,
32,down,Kodaline,All I Want,30,20,222,,,,
33,down,We the Kings,Sad Song (feat. Elena Coats),31,19,225,,,,
34,down,Muse,Starlight,33,3,227,,,,
35,down,Clairo,Sofia,32,1,174,,,,
36,down,Yuna,Yuna - Lelaki,35,21,223,,,,
37,down,Coldplay,Everglow,36,21,223,,,,
38,down,Glass Animals,Heat Waves,37,1,133,75,2021-02-28,71,2021-03-07
39,up,Jaymes Young,Infinity,42,1,116,,,,
40,up,My Chemical Romance,I Don't Love You,48,14,227,,,,
41,down,Fun.,Carry On,39,24,235,,,,
42,down,Elle King,Ex's & Oh's,40,25,228,,,,
43,down,Arctic Monkeys,Do I Wanna Know?,38,24,232,,,,
44,up,Muse,Unintended,44,27,207,,,,
45,-,Halsey,Without Me,-,6,221,,,,
46,up,Billie Eilish,Happier Than Ever,56,1,133,,,,
47,down,Bunkface,Anugerah Syawal,43,4,221,,,,
48,down,Coldplay,Midnight,45,31,234,,,,
49,down,The xx,Intro,46,32,216,,,,
50,down,Echosmith,Bright,47,31,229,,,,
51,-,Billie Eilish,BLUE,-,4,1,,,,
52,down,Taylor Swift,willow,49,1,154,73,2020-12-13,2,2020-12-20
53,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],51,14,202,,,,
54,down,Birdy,Skinny Love,50,34,223,,,,
55,down,Sub Urban,Cradles,34,5,212,,,,
56,-,Coldplay,Fix You,-,3,232,,,,
57,down,Djo,End of Beginning,54,7,9,,,,
58,-,Rude Boy,Late Night Melancholy,-,19,156,,,,
59,-,Macabre Plaza,A Bird's Last Look,-,59,1,,,,
60,-,Pastel & Emma Hoet,j'attends,-,60,1,,,,
61,-,Novel Core,RULERS,-,61,1,,,,
62,up,Cigarettes After Sex,Apocalypse,64,52,21,,,,
63,down,d4vd,Here With Me,52,1,70,,,,
64,down,Billie Eilish,idontwannabeyouanymore,63,21,197,,,,
65,down,Arctic Monkeys,Mardy Bum,60,55,49,,,,
