Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,50,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,241,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,BIRDS OF A FEATHER,51,3,2,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),24,1,240,,,,
5,down,Tones and I,Dance Monkey,4,1,240,6,2019-10-06,1,2019-11-10
6,down,Coldplay,A Sky Full of Stars,5,1,226,,,,
7,down,Coldplay,Hymn for the Weekend,6,1,238,,,,
8,down,Billie Eilish,bad guy,7,2,229,5,2019-10-06,5,2019-10-06
9,down,twenty one pilots,Heathens,8,5,214,,,,
10,down,Halsey,Without Me,9,6,226,,,,
11,up,Billie Eilish,L’AMOUR DE MA VIE,37,5,3,,,,
12,down,Coldplay,Adventure of a Lifetime,10,7,222,,,,
13,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",34,6,206,,,,
14,up,Sai Abhyankkar & Sai Smriti,"Aasa Kooda (From ""Think Indie"")",56,9,2,,,,
15,down,Imagine Dragons,Bad Liar,11,2,233,,,,
16,down,Coldplay,Magic,12,9,235,,,,
17,down,Melanie Martinez,Play Date,13,1,203,87,2020-05-17,68,2020-06-07
18,down,Echosmith,Cool Kids (Radio Edit),14,10,214,,,,
19,down,Fun.,Some Nights,15,9,237,,,,
20,down,Imagine Dragons,Believer,18,1,233,,,,
21,down,The Neighbourhood,Sweater Weather,17,12,222,77,2021-01-10,63,2021-02-07
22,down,twenty one pilots,Stressed Out,16,10,223,,,,
23,up,Halsey,Without Me,63,14,223,33,2019-10-06,29,2019-10-27
24,down,twenty one pilots,Ride,19,16,217,,,,
25,down,Coldplay,Viva La Vida,20,4,195,,,,
26,down,コールドプレイ,パラダイス,21,14,235,,,,
27,up,Panic! At the Disco,High Hopes,67,18,223,,,,
28,up,Coldplay,The Scientist,73,11,236,,,,
29,down,KUN,Afterglow,3,3,2,,,,
30,down,Kodaline,All I Want,22,20,227,,,,
31,down,Radiohead,Creep,23,19,228,,,,
32,up,We the Kings,Sad Song (feat. Elena Coats),50,19,230,,,,
33,down,Sub Urban,Cradles,26,5,217,,,,
34,down,Yuna,Yuna - Lelaki,29,21,228,,,,
35,down,Coldplay,Everglow,28,21,228,,,,
36,down,Glass Animals,Heat Waves,25,1,137,75,2021-02-28,71,2021-03-07
37,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,5,231,,,,
38,down,Muse,Unintended,31,27,212,,,,
39,down,Fun.,Carry On,30,24,240,,,,
40,down,Elle King,Ex's & Oh's,32,25,233,,,,
41,down,Arctic Monkeys,Do I Wanna Know?,35,24,237,,,,
42,down,Jaymes Young,Infinity,36,1,121,,,,
43,down,Coldplay,The Scientist,38,31,185,,,,
44,up,The xx,Intro,52,32,221,,,,
45,down,My Chemical Romance,I Don't Love You,33,14,232,,,,
46,down,Billie Eilish,Happier Than Ever,42,1,137,,,,
47,down,Coldplay,Midnight,39,31,239,,,,
48,down,Bunkface,Anugerah Syawal,40,4,226,,,,
49,up,Billie Eilish,BLUE,53,4,5,,,,
50,down,Rex Orange County,THE SHADE,41,1,89,,,,
51,-,Coldplay,Yellow,-,4,237,,,,
52,down,Echosmith,Bright,45,31,234,,,,
53,down,Rude Boy,Late Night Melancholy,44,19,161,,,,
54,-,Halleluwah,Dior,-,54,1,,,,
55,down,Taylor Swift,willow,47,1,159,73,2020-12-13,2,2020-12-20
56,down,イマジン・ドラゴンズ,Demons,43,1,204,,,,
57,-,Foster the People,Pumped Up Kicks,-,18,221,,,,
58,down,Rex Orange County,Best Friend,57,33,154,,,,
59,up,Yuna,03 - Dan Sebenarnya - Yuna,69,39,150,,,,
60,-,Coldplay,feelslikeimfallinginlove,-,60,1,,,,
61,-,themilgramobediencetoauthorityexperiment,Bicycle Song,-,61,1,,,,
62,-,Spencer Sutherland,Alive,-,62,1,,,,
63,-,Djo,End of Beginning,-,7,10,,,,
64,-,Nish,Standing by You,-,64,1,,,,
65,-,h o n d a c i v i c,Goofy Ahh Ringtoné,-,65,1,,,,
66,-,Fazil R,Winning Run! Kaze Ni Naritai (Let's & Go Opening Bahasa Indonesia),-,66,1,,,,
67,-,Bryce Savage,Fireflies in the Night Sky,-,67,1,,,,
68,-,Paramore,The Only Exception,-,47,93,,,,
69,-,Yuck,Rubber,-,69,1,,,,
70,down,Birdy,Skinny Love,48,34,228,,,,
71,down,Muse,Starlight,27,3,231,,,,
72,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,4,170,,,,
73,down,Billie Eilish,idontwannabeyouanymore,46,21,201,,,,
