Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,16,1,24,75,2021-02-28,71,2021-03-07
2,down,イマジン・ドラゴンズ,Demons,1,1,122,,,,
3,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,122,,,,
4,up,Lewis Capaldi,Someone You Loved,6,1,122,4,2019-10-06,4,2019-10-06
5,down,Coldplay,A Sky Full of Stars,4,1,114,,,,
6,down,Coldplay,Hymn for the Weekend,5,1,122,,,,
7,up,Paramore,Still Into You,8,3,104,,,,
8,down,Gotye,Somebody That I Used To Know (feat. Kimbra),7,4,122,,,,
9,up,Coldplay,Fix You,9,3,122,,,,
10,up,Billie Eilish,bad guy,13,2,122,5,2019-10-06,5,2019-10-06
11,up,Lewis Capaldi,Before You Go,14,1,114,45,2019-11-24,10,2020-08-30
12,up,twenty one pilots,Heathens,15,5,100,,,,
13,down,Coldplay,Yellow,12,4,122,,,,
14,up,Tove Lo,Habits (Stay High),17,10,122,,,,
15,up,American Authors,Best Day of My Life (Acoustic),26,15,122,,,,
16,up,Melanie Martinez,Play Date,45,1,96,87,2020-05-17,68,2020-06-07
17,up,Coldplay,Magic,19,9,119,,,,
18,up,Coldplay,Adventure of a Lifetime,20,7,108,,,,
19,up,Echosmith,Cool Kids (Radio Edit),22,10,104,,,,
20,up,Fun.,Some Nights,23,9,119,,,,
21,up,Coldplay,The Scientist,33,11,122,,,,
22,down,Lorde,Royals,11,2,122,,,,
23,up,Imagine Dragons,Bad Liar,92,2,119,,,,
24,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),21,17,122,,,,
25,down,Jaymes Young,Infinity,3,1,15,,,,
26,down,twenty one pilots,Stressed Out,24,10,113,,,,
27,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],27,5,122,,,,
28,down,Tones and I,Dance Monkey,10,1,122,6,2019-10-06,1,2019-11-10
29,down,The Neighbourhood,Sweater Weather,25,12,110,77,2021-01-10,63,2021-02-07
30,up,Halsey,Without Me,30,14,113,33,2019-10-06,29,2019-10-27
31,down,Imagine Dragons,Believer,28,1,122,,,,
32,down,twenty one pilots,Ride,31,16,109,,,,
33,down,Foster the People,Pumped Up Kicks,32,18,114,,,,
34,down,イマジン・ドラゴンズ,It's Time,29,6,122,,,,
35,-,Glass Animals,Heat Waves (Slowed),-,35,1,,,,
36,up,Bastille,Pompeii,36,16,102,,,,
37,up,Arctic Monkeys,Do I Wanna Know?,41,24,122,,,,
38,up,Lana Del Rey,Summertime Sadness,38,25,122,,,,
39,down,イマジン・ドラゴンズ,On Top of the World,37,27,122,,,,
40,up,Panic! At the Disco,High Hopes,40,18,113,,,,
41,down,My Chemical Romance,I Don't Love You,35,14,122,,,,
42,down,Ysabelle Cuevas,I Like You so Much You'll Know It,18,18,26,,,,
43,down,Billie Eilish,everything i wanted,42,3,113,53,2019-11-17,3,2019-11-24
44,down,Dirty Heads,Vacation,39,1,53,,,,
45,up,Muse,Time Is Running Out,46,2,121,,,,
46,down,Paramore,Ain't It Fun,43,21,117,,,,
47,down,Kodaline,All I Want,44,23,115,,,,
48,up,We the Kings,Sad Song (feat. Elena Coats),68,19,116,,,,
49,down,コールドプレイ,パラダイス,34,14,122,,,,
50,up,Clairo,Sofia,76,1,75,,,,
51,down,Yuna,Yuna - Lelaki,47,21,115,,,,
52,down,Fun.,Carry On,49,24,121,,,,
53,down,Muse,Starlight,48,3,122,,,,
54,down,Elle King,Ex's & Oh's,50,25,117,,,,
55,up,Billie Eilish,idontwannabeyouanymore,77,21,113,,,,
56,down,Coldplay,Viva La Vida,53,4,85,,,,
57,down,Imagine Dragons,Thunder,55,18,108,,,,
58,down,Coldplay,Midnight,56,31,121,,,,
59,down,Rude Boy,Late Night Melancholy,58,19,56,,,,
60,up,Coldplay,In My Place,74,22,87,,,,
61,down,Lorde,Team,54,3,122,,,,
62,down,My Chemical Romance,Welcome to the Black Parade,52,45,122,,,,
63,down,Muse,Unintended,62,30,103,,,,
64,down,Echosmith,Bright,63,31,116,,,,
65,down,Bunkface,Anugerah Syawal,64,4,115,,,,
66,up,The xx,Intro,99,32,110,,,,
67,down,Oliver Tree,Life Goes On,61,32,9,,,,
68,up,Coldplay,The Scientist,85,32,74,,,,
69,down,Birdy,Skinny Love,65,34,112,,,,
70,down,Taylor Swift,willow,69,1,56,73,2020-12-13,2,2020-12-20
71,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],66,14,105,,,,
72,up,Yuna,03 - Dan Sebenarnya - Yuna,78,39,79,,,,
73,down,Rex Orange County,Best Friend,72,33,79,,,,
74,-,Santri Njoso,Hayyul Hadi (Sulthon F & Nindy),-,74,1,,,,
75,-,クレナズム,わたしの生きる物語,-,75,1,,,,
76,-,クレナズム,ひとり残らず睨みつけて,-,76,1,,,,
77,-,Gin Wigmore,New Rush,-,77,1,,,,
78,up,Coldplay,Clocks,93,20,86,,,,
79,-,Mr G,Inosuke Tanjiro and Zenitsu Epic Entrance,-,79,1,,,,
80,up,Lana Del Rey,Born to Die,88,63,96,,,,
81,up,Peach Tree Rascals,Mariposa,97,3,51,,,,
82,up,My Chemical Romance,Helena (So Long & Goodnight),82,57,103,,,,
83,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),60,31,62,,,,
84,-,Santri Njoso,Ya Thoybah (Acoustic),-,84,1,,,,
85,-,Billie Eilish,Happier Than Ever,-,1,31,,,,
86,down,Nirvana,The Man Who Sold the World (MTV Unplugged),71,63,15,,,,
87,down,Billie Eilish,when the party's over,84,47,84,99,2019-12-29,27,2020-02-02
88,-,deca joins,夢,-,88,1,,,,
89,-,deca joins,路,-,89,1,,,,
90,-,deca joins,一去不回來,-,90,1,,,,
91,-,Andie Case,We Don't Talk Anymore (feat. Our Last Night),-,91,1,,,,
92,down,LINKIN PARK,Papercut,70,68,30,,,,
93,up,AWOLNATION,Sail,96,59,96,,,,
94,down,Nightbirde,It's OK (Live Maple House Sessions),73,1,8,,,,
95,down,Imagine Dragons,Not Today,91,60,90,,,,
96,down,Zee Avi,Bitter Heart,90,62,36,,,,
97,-,Green Day,Wake Me Up When September Ends,-,39,15,,,,
