Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,1,1,9,,,,
2,up,Tones and I,Dance Monkey,2,1,116,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Someone You Loved,6,1,116,4,2019-10-06,4,2019-10-06
4,up,Lorde,Royals,13,2,116,,,,
5,down,イマジン・ドラゴンズ,Demons,3,1,116,,,,
6,up,Coldplay,Hymn for the Weekend,7,1,116,,,,
7,down,Glass Animals,Heat Waves,5,1,18,75,2021-02-28,71,2021-03-07
8,down,Fun.,We Are Young (feat. Janelle Monáe),4,1,116,,,,
9,down,Paramore,Still Into You,8,3,98,,,,
10,up,イマジン・ドラゴンズ,It's Time,14,6,116,,,,
11,up,Imagine Dragons,Believer,24,1,116,,,,
12,down,Gotye,Somebody That I Used To Know (feat. Kimbra),9,4,116,,,,
13,down,Billie Eilish,bad guy,11,2,116,5,2019-10-06,5,2019-10-06
14,up,Tove Lo,Habits (Stay High),15,10,116,,,,
15,down,Coldplay,Fix You,10,3,116,,,,
16,up,Halsey,Without Me,16,6,114,,,,
17,down,Coldplay,Yellow,12,4,116,,,,
18,up,Coldplay,Magic,18,9,113,,,,
19,up,Melanie Martinez,Play Date,19,1,90,87,2020-05-17,68,2020-06-07
20,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),17,17,116,,,,
21,up,Coldplay,The Scientist,21,11,116,,,,
22,down,Echosmith,Cool Kids (Radio Edit),20,10,98,,,,
23,down,Fun.,Some Nights,22,9,113,,,,
24,down,LINKIN PARK,In the End,23,13,53,,,,
25,up,twenty one pilots,Stressed Out,25,10,107,,,,
26,up,The Neighbourhood,Sweater Weather,47,12,104,77,2021-01-10,63,2021-02-07
27,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],26,5,116,,,,
28,down,American Authors,Best Day of My Life (Acoustic),27,15,116,,,,
29,up,Halsey,Without Me,29,14,107,33,2019-10-06,29,2019-10-27
30,down,Muse,Starlight,28,3,116,,,,
31,down,twenty one pilots,Ride,30,16,103,,,,
32,down,Foster the People,Pumped Up Kicks,31,18,108,,,,
33,up,Bastille,Pompeii,59,16,96,,,,
34,up,My Chemical Romance,I Don't Love You,34,14,116,,,,
35,up,イマジン・ドラゴンズ,On Top of the World,35,27,116,,,,
36,up,Billie Eilish,everything i wanted,69,3,107,53,2019-11-17,3,2019-11-24
37,down,Lana Del Rey,Summertime Sadness,36,25,116,,,,
38,up,Arctic Monkeys,Do I Wanna Know?,39,24,116,,,,
39,-,Rogon Gayo,Pak Pong Vong,-,39,1,,,,
40,down,Paramore,Ain't It Fun,38,21,111,,,,
41,down,Muse,Time Is Running Out,37,2,115,,,,
42,down,Dirty Heads,Vacation,41,1,47,,,,
43,down,コールドプレイ,パラダイス,33,14,116,,,,
44,down,We the Kings,Sad Song (feat. Elena Coats),40,19,110,,,,
45,down,Radiohead,Creep,42,19,109,,,,
46,down,Coldplay,Everglow,45,21,111,,,,
47,down,Yuna,Yuna - Lelaki,46,21,109,,,,
48,up,Billie Eilish,idontwannabeyouanymore,91,21,107,,,,
49,down,Clairo,Sofia,43,1,69,,,,
50,up,Elle King,Ex's & Oh's,51,25,111,,,,
51,up,Imagine Dragons,Thunder,54,18,102,,,,
52,up,My Chemical Romance,Welcome to the Black Parade,52,45,116,,,,
53,down,Coldplay,The Scientist,49,31,68,,,,
54,up,Coldplay,Midnight,55,31,115,,,,
55,up,LINKIN PARK,Crawling,56,40,57,,,,
56,up,Billie Eilish,Happier Than Ever,58,1,26,,,,
57,up,Muse,Unintended,81,27,97,,,,
58,down,Coldplay,In My Place,53,22,81,,,,
59,up,Muse,Hysteria,62,7,94,,,,
60,up,Muse,Supermassive Black Hole,63,46,108,,,,
61,up,Rude Boy,Late Night Melancholy,72,19,50,,,,
62,up,Echosmith,Bright,64,31,110,,,,
63,up,Bunkface,Anugerah Syawal,65,4,109,,,,
64,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],74,14,99,,,,
65,down,The xx,Intro,60,32,104,,,,
66,up,Lorde,Team,67,3,116,,,,
67,up,Taylor Swift,willow,76,1,50,73,2020-12-13,2,2020-12-20
68,up,Birdy,Skinny Love,68,34,106,,,,
69,up,Muse,Unintended,70,50,103,,,,
70,up,Yuna,03 - Dan Sebenarnya - Yuna,86,39,73,,,,
71,up,BoyWithUke,Toxic,92,7,11,,,,
72,up,Rex Orange County,Best Friend,83,33,73,,,,
73,up,Lana Del Rey,Born to Die,87,63,92,,,,
74,up,AWOLNATION,Sail,84,59,91,,,,
75,up,Billie Eilish,when the party's over,88,47,80,99,2019-12-29,27,2020-02-02
76,-,Arrested Youth,98 Degrees,-,76,1,,,,
77,up,Billie Eilish,No Time To Die,95,6,32,78,2020-02-16,7,2020-02-23
78,up,Nirvana,The Man Who Sold the World (MTV Unplugged),99,63,9,,,,
79,down,Coldplay,Clocks,73,20,80,,,,
80,-,The Offspring,Come Out and Play,-,66,3,,,,
81,up,Imagine Dragons,Not Today,90,60,86,,,,
82,down,Ysabelle Cuevas,I Like You so Much and You Will Know It,61,61,2,,,,
83,-,Zee Avi,Siboh Kitak Nangis,-,60,28,,,,
84,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),94,47,64,,,,
85,up,My Chemical Romance,Helena (So Long & Goodnight),89,57,98,,,,
86,-,Muse,Madness,-,86,3,,,,
87,-,コールドプレイ & リアーナ,Princess of China,-,87,2,,,,
