Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,25,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,7,1,25,4,2019-10-06,4,2019-10-06
3,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,25,,,,
4,down,BENEE,Supalonely (feat. Gus Dapperton),2,2,6,85,2020-04-19,63,2020-05-24
5,up,イマジン・ドラゴンズ,Demons,6,1,25,,,,
6,up,Coldplay,A Sky Full of Stars,8,1,25,,,,
7,up,Coldplay,Hymn for the Weekend,10,1,25,,,,
8,up,Lorde,Team,9,3,25,,,,
9,up,Billie Eilish,everything i wanted,36,3,24,53,2019-11-17,3,2019-11-24
10,up,Paramore,Still Into You,11,3,18,,,,
11,down,Billie Eilish,bad guy,5,2,25,5,2019-10-06,5,2019-10-06
12,up,Gotye,Somebody That I Used To Know (feat. Kimbra),12,4,25,,,,
13,up,Coldplay,Yellow,15,4,25,,,,
14,up,twenty one pilots,Heathens,16,5,21,,,,
15,up,BENEE,Supalonely (feat. Gus Dapperton),40,4,7,94,2020-03-15,35,2020-04-26
16,up,Tove Lo,Habits (Stay High),17,10,25,,,,
17,down,Coldplay,Fix You,14,3,25,,,,
18,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",18,6,17,,,,
19,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],47,5,25,,,,
20,up,Halsey,Without Me,20,6,25,,,,
21,down,Coldplay,Magic,19,9,24,,,,
22,down,Echosmith,Cool Kids (Radio Edit),21,10,19,,,,
23,up,LINKIN PARK,Numb,23,14,25,,,,
24,down,Fun.,Some Nights,22,9,24,,,,
25,down,Imagine Dragons,Bad Liar,3,2,25,,,,
26,up,イマジン・ドラゴンズ,It's Time,29,6,25,,,,
27,down,コールドプレイ,パラダイス,24,14,25,,,,
28,down,twenty one pilots,Stressed Out,25,10,22,,,,
29,down,American Authors,Best Day of My Life (Acoustic),26,15,25,,,,
30,up,Coldplay,The Scientist,41,11,25,,,,
31,down,The Neighbourhood,Sweater Weather,27,12,23,77,2021-01-10,63,2021-02-07
32,down,Lewis Capaldi,Before You Go,13,1,21,45,2019-11-24,10,2020-08-30
33,down,Halsey,Without Me,30,14,24,33,2019-10-06,29,2019-10-27
34,down,Muse,Starlight,33,3,25,,,,
35,down,twenty one pilots,Ride,32,16,22,,,,
36,down,Foster the People,Pumped Up Kicks,34,18,22,,,,
37,up,イマジン・ドラゴンズ,On Top of the World,37,27,25,,,,
38,down,Bastille,Pompeii,35,16,22,,,,
39,down,Imagine Dragons,Believer,31,1,25,,,,
40,down,Lana Del Rey,Summertime Sadness,38,25,25,,,,
41,up,My Chemical Romance,I Don't Love You,46,14,25,,,,
42,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),62,17,25,,,,
43,down,Oasis,Don't Look Back In Anger,42,29,24,,,,
44,up,Oasis,Wonderwall,44,36,18,,,,
45,up,Arctic Monkeys,Do I Wanna Know?,45,24,25,,,,
46,up,Joji,Gimme Love,51,46,2,,,,
47,down,Panic! At the Disco,High Hopes,39,18,25,,,,
48,up,Kodaline,All I Want,49,20,25,,,,
49,down,Paramore,Ain't It Fun,43,21,23,,,,
50,up,We the Kings,Sad Song (feat. Elena Coats),50,19,24,,,,
51,down,Muse,Time Is Running Out,48,2,25,,,,
52,up,Radiohead,Creep,52,19,22,,,,
53,up,LINKIN PARK,Somewhere I Belong,60,38,24,,,,
54,down,Lorde,Royals,53,2,25,,,,
55,down,Fun.,Carry On,54,24,25,,,,
56,up,Yuna,Yuna - Lelaki,57,21,25,,,,
57,up,Green Day,21 Guns,76,44,25,,,,
58,up,Elle King,Ex's & Oh's,59,25,23,,,,
59,up,My Chemical Romance,Welcome to the Black Parade,61,45,25,,,,
60,down,Coldplay,Everglow,58,21,24,,,,
61,-,Hayley Williams,My Friend,-,61,1,,,,
62,up,Coldplay,Midnight,64,31,25,,,,
63,down,Billie Eilish,idontwannabeyouanymore,55,21,25,,,,
64,up,Nirvana,Smells Like Teen Spirit,77,38,25,,,,
65,up,Muse,Unintended,67,27,23,,,,
66,up,Birdy,Skinny Love,98,34,25,,,,
67,up,Muse,Hysteria,68,7,24,,,,
68,up,Muse,Supermassive Black Hole,70,46,25,,,,
69,-,Theo Lawrence & The Hearts,All Along,-,69,1,,,,
70,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],71,14,21,,,,
71,up,Green Day,Wake Me Up When September Ends,100,39,3,,,,
72,up,Lana Del Rey,Born to Die,74,63,23,,,,
73,down,Muse,Unintended,72,50,23,,,,
74,-,San Cisco,Kids Are Cool,-,74,1,,,,
75,down,Sub Urban,Cradles,65,5,25,,,,
76,up,AWOLNATION,Sail,79,59,24,,,,
77,up,Imagine Dragons,Not Today,93,60,24,,,,
78,up,Paramore,The Only Exception,94,47,13,,,,
79,down,My Chemical Romance,Helena (So Long & Goodnight),75,57,23,,,,
80,-,San Cisco,Make Me Electrify,-,80,1,,,,
81,-,Marina and The Diamonds,Primadonna,-,58,2,,,,
82,up,Oasis,Stand By Me,97,54,21,,,,
83,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),99,47,19,,,,
84,-,All Them Witches,Diamond,-,84,1,,,,
85,down,Imagine Dragons,Thunder,66,18,25,,,,
86,down,twenty one pilots,Level of Concern,28,28,3,50,2020-04-12,50,2020-04-12
87,down,Billie Eilish,when the party's over,69,47,20,99,2019-12-29,27,2020-02-02
88,-,Vance Joy,Riptide,-,62,5,,,,
89,up,Fitz and The Tantrums,HandClap,96,51,15,,,,
90,-,Muse,Dead Inside,-,70,14,,,,
91,-,Bunkface,Anugerah Syawal,-,4,24,,,,
92,-,LINKIN PARK,One More Light,-,51,21,,,,
93,down,Billie Eilish,bury a friend,63,63,2,,,,
94,-,Arctic Monkeys,Mardy Bum,-,55,7,,,,
95,-,Boys Like Girls,Be Your Everything,-,74,11,,,,
96,-,beabadoobee,Coffee,-,12,4,,,,
97,-,Green Day,Boulevard of Broken Dreams,-,75,1,,,,
98,-,Billie Eilish,No Time To Die,-,6,8,78,2020-02-16,7,2020-02-23
99,-,Mala Agatha,Satu Hati Sampai Mati,-,70,2,,,,
100,-,Zee Avi,Siboh Kitak Nangis,-,60,11,,,,
