Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,0,6,2019-10-06,1,2019-11-10
2,down,Lewis Capaldi,Someone You Loved,1,1,0,4,2019-10-06,4,2019-10-06
3,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,0,,,,
4,up,イマジン・ドラゴンズ,Demons,4,1,0,,,,
5,up,Lorde,Team,6,3,0,,,,
6,up,Coldplay,Hymn for the Weekend,7,1,0,,,,
7,up,Paramore,Still Into You,60,3,0,,,,
8,up,Gotye,Somebody That I Used To Know (feat. Kimbra),8,4,0,,,,
9,up,Billie Eilish,bad guy,9,2,0,5,2019-10-06,5,2019-10-06
10,down,Sub Urban,Cradles,5,5,0,,,,
11,-,Mugen Rao,Sathiyama,-,11,0,,,,
12,down,Coldplay,Fix You,10,3,0,,,,
13,down,Coldplay,Yellow,11,4,0,,,,
14,down,twenty one pilots,Heathens,12,5,0,,,,
15,down,Tove Lo,Habits (Stay High),13,10,0,,,,
16,down,Coldplay,Magic,14,9,0,,,,
17,up,Echosmith,Cool Kids (Radio Edit),17,10,0,,,,
18,up,Fun.,Some Nights,19,9,0,,,,
19,down,Coldplay,Adventure of a Lifetime,16,7,0,,,,
20,up,American Authors,Best Day of My Life (Acoustic),20,15,0,,,,
21,down,Halsey,Without Me,15,6,0,,,,
22,down,LINKIN PARK,Numb,21,14,0,,,,
23,up,Panic! At the Disco,High Hopes,36,18,0,,,,
24,up,コールドプレイ,パラダイス,34,14,0,,,,
25,down,Coldplay,The Scientist,18,11,0,,,,
26,down,twenty one pilots,Stressed Out,22,10,0,,,,
27,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,6,0,,,,
28,down,The Neighbourhood,Sweater Weather,23,12,0,77,2021-01-10,63,2021-02-07
29,down,Halsey,Without Me,24,14,0,33,2019-10-06,29,2019-10-27
30,down,Foster the People,Pumped Up Kicks,28,18,0,,,,
31,down,twenty one pilots,Ride,27,16,0,,,,
32,down,Muse,Starlight,26,3,0,,,,
33,down,イマジン・ドラゴンズ,It's Time,29,6,0,,,,
34,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],39,5,0,,,,
35,down,Lana Del Rey,Summertime Sadness,30,25,0,,,,
36,down,イマジン・ドラゴンズ,On Top of the World,31,27,0,,,,
37,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),25,17,0,,,,
38,down,Oasis,Don't Look Back In Anger,33,29,0,,,,
39,up,Imagine Dragons,Believer,40,1,0,,,,
40,down,Arctic Monkeys,Do I Wanna Know?,32,24,0,,,,
41,down,My Chemical Romance,I Don't Love You,35,14,0,,,,
42,down,Kodaline,All I Want,37,20,0,,,,
43,down,We the Kings,Sad Song (feat. Elena Coats),38,19,0,,,,
44,down,Muse,Time Is Running Out,41,2,0,,,,
45,down,Oasis,Wonderwall,42,36,0,,,,
46,down,Fun.,Carry On,43,24,0,,,,
47,down,Coldplay,Everglow,46,21,0,,,,
48,down,Yuna,Yuna - Lelaki,44,21,0,,,,
49,down,Lorde,Royals,45,2,0,,,,
50,down,Elle King,Ex's & Oh's,47,25,0,,,,
51,down,LINKIN PARK,Somewhere I Belong,48,38,0,,,,
52,-,Bastille,Pompeii,-,16,0,,,,
53,up,Green Day,21 Guns,54,44,0,,,,
54,down,LINKIN PARK,One More Light,51,51,0,,,,
55,down,Coldplay,Midnight,49,31,0,,,,
56,down,Radiohead,Creep,50,19,0,,,,
57,down,Echosmith,Bright,55,31,0,,,,
58,up,Rex Orange County,Sunflower,99,43,0,,,,
59,down,Audioslave,Like a Stone,57,50,0,,,,
60,down,My Chemical Romance,Welcome to the Black Parade,53,45,0,,,,
61,down,Birdy,Skinny Love,56,34,0,,,,
62,down,Muse,Unintended,52,27,0,,,,
63,down,Muse,Hysteria,61,7,0,,,,
64,up,Fitz and The Tantrums,HandClap,69,51,0,,,,
65,down,Muse,Supermassive Black Hole,59,46,0,,,,
66,up,Muse,Unintended,66,50,0,,,,
67,down,Imagine Dragons,Not Today,64,60,0,,,,
68,down,The xx,Intro,65,32,0,,,,
69,down,Nirvana,Smells Like Teen Spirit,62,38,0,,,,
70,-,Mala Agatha,Satu Hati Sampai Mati,-,70,0,,,,
71,down,Bunkface,Anugerah Syawal,68,4,0,,,,
72,down,Billie Eilish,idontwannabeyouanymore,63,21,0,,,,
73,down,AWOLNATION,Sail,67,59,0,,,,
74,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,47,0,,,,
75,down,Lana Del Rey,Born to Die,70,63,0,,,,
76,-,Dennis Lloyd,Runaway,-,76,0,,,,
77,-,Coldplay,Orphans,-,77,0,46,2019-10-27,21,2019-11-03
78,down,Imagine Dragons,Bad Liar,58,2,0,,,,
79,-,girl in red,We Fell In Love In October,-,79,0,,,,
80,-,Dennis Lloyd,Gfy,-,80,0,,,,
81,up,Halsey,Graveyard,94,47,0,68,2019-10-06,35,2019-12-22
82,-,Dennis Lloyd,Aura,-,82,0,,,,
83,-,Gracie Abrams,Mean It,-,83,0,,,,
84,down,Oasis,Stand By Me,72,54,0,,,,
85,-,Anna of the North,Dream Girl,-,85,0,,,,
86,-,Gorillaz,Feel Good Inc.,-,65,0,,,,
87,down,DEAN,Instagram,79,78,0,,,,
88,up,Imagine Dragons,Natural,89,63,0,,,,
89,-,Rita Ora,Anywhere,-,70,0,,,,
90,down,LINKIN PARK,Faint,84,84,0,,,,
91,down,Secondhand Serenade,Fall for You (Acoustic),90,39,0,,,,
92,down,My Chemical Romance,Helena (So Long & Goodnight),74,57,0,,,,
93,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,93,0,,,,
94,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,14,0,,,,
95,-,Lana Del Rey,Love,-,88,0,,,,
96,down,Muse,Dead Inside,71,70,0,,,,
97,-,Billie Eilish & Justin Bieber,bad guy,-,70,0,,,,
98,-,Nirvana,Come as You Are,-,96,0,,,,
99,down,Yuna,03 - Dan Sebenarnya - Yuna,73,39,0,,,,
100,down,Boys Like Girls,Be Your Everything,75,74,0,,,,
